Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-23,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.21,18.96670000000,,3178360.00,134158575.6000000 ,0.00486948579,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,56.88,13.85340000000,,2078390.00,118218823.2000000 ,0.00429092868,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,79.4,0.85560000000,,1696472.00,134699876.8000000 ,0.00488913313,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,32.99,37.91868747446,,33146542.00,1093504420.5800000 ,0.03969037549,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.3,19.17030000000,,2028567.00,63494147.1000000 ,0.00230461486,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,16.09,42.08930000000,,342826.00,5516070.3400000 ,0.00020021401,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,34.8,32.40520000000,,9217542.00,320770461.6000000 ,0.01164284280,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,192.1,3.93180000000,,2618687.00,503049772.7000000 ,0.01825894253,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.2,35.35320000000,,19816056.00,618260947.2000000 ,0.02244070411,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,69.23,14.96850000000,,6170465.00,427181291.9500000 ,0.01550518275,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,70.23,14.41590000000,,2716219.00,190760060.3700000 ,0.00692392119,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.56,20.03750000000,,12810959.00,686154964.0400000 ,0.02490501881,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.72,53.10670000000,,15977353.00,219209283.1600000 ,0.00795652820,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.25,22.19250000000,,717069.00,16671854.2500000 ,0.00060512984,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,78.43,15.98680000000,,5687372.00,446060585.9600000 ,0.01619043491,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.55,13.45800000000,,2305264.00,158025847.2000000 ,0.00573578405,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.5,21.08590000000,,13380121.00,528514779.5000000 ,0.01918323297,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,261.84,3.39510000000,,1820437.00,476663224.0800000 ,0.01730120335,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.8,11.79420000000,,2076018.00,171894290.4000000 ,0.00623915990,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,30.47,29.88060000000,,7985280.00,243311481.6000000 ,0.00883135348,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,125.43,7.93530000000,,1034583.00,129767745.6900000 ,0.00471011407,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.91,129.32806843337,,81573139.00,808389807.4900000 ,0.02934171495,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,50.375,14.66870000000,,16835439.00,848085239.6250000 ,0.03078251992,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,28.02,34.29360000000,,30461805.00,853539776.1000000 ,0.03098050046,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US63934E1082,6.3934E+112,2624464,NAV.N,NYS,Navistar International Corp,USD,28.44,18.49460000000,,2926015.00,83215866.6000000 ,0.00302044412,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.96,8.61330000000,,841336.00,80734602.5600000 ,0.00293038293,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,23.14,22.93260000000,,2889713.00,66867958.8200000 ,0.00242707240,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,50.71,21.48220000000,,4509086.00,228655751.0600000 ,0.00829940186,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.17,30.96100000000,,1124042.00,15927675.1400000 ,0.00057811875,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,44.69,23.73440000000,,6540986.00,292316664.3400000 ,0.01061006975,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.71,49.59580000000,,50850102.00,1154805816.4200000 ,0.04191540117,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.11,64.62000000000,,15810094.00,238890520.3400000 ,0.00867088809,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,78.77,14.28570000000,,4540670.00,357668575.9000000 ,0.01298211494,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON Semiconductor Corp,USD,12.7,95.23810000000,,25533856.00,324279971.2000000 ,0.01177022569,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,141.32,9.06800000000,,2527015.00,357117759.8000000 ,0.01296212225,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.335,109.10480000000,,11118379.00,81553309.9650000 ,0.00296009914,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1181.18,0.88845679127,,915677.00,1081579358.8600000 ,0.03925753757,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.55,80.66470000000,,7368753.00,63002838.1500000 ,0.00228678207,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.01,85.56880000000,,35311005.00,600640195.0500000 ,0.02180113260,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,69.47,13.62190000000,,4201687.00,291891195.8900000 ,0.01059462673,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.87,8.61430000000,,1655072.00,153706536.6400000 ,0.00557900822,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,22.01,34.59680000000,,3973649.00,87460014.4900000 ,0.00317449180,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,68.33,9.57790000000,,1319351.00,90151253.8300000 ,0.00327217435,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.32,24.56040000000,,6875546.00,249719830.7200000 ,0.00906395407,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,67.66,15.05120000000,,6933372.00,469111949.5200000 ,0.01702711857,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,85.54,10.87500000000,,11421262.00,976974751.4800000 ,0.03546075718,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.28,84.01840000000,,13713003.00,127256667.8400000 ,0.00461897075,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,68.2,12.00150000000,,1792099.00,122221151.8000000 ,0.00443619917,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,79.28,13.53570000000,,3321073.00,263294667.4400000 ,0.00955667304,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.75,55.07970000000,,6437853.00,94958331.7500000 ,0.00344665442,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.24,15.58470000000,,2074489.00,100073349.3600000 ,0.00363231162,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,49.78,11.97200000000,,3611201.00,179765585.7800000 ,0.00652486032,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.3,76.36360000000,,23015189.00,283086824.7000000 ,0.01027505894,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.67,41.73970000000,,6207979.00,153150841.9300000 ,0.00555883845,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.81,60.49610000000,,15345857.00,211926285.1700000 ,0.00769218091,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,24.6,38.34582561975,,32371008.00,796326796.8000000 ,0.02890386996,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.98,20.50710000000,,5568613.00,183652856.7400000 ,0.00666595462,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,199.63,2.77880000000,,3276346.00,654056951.9800000 ,0.02373997354,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.28,39.75300000000,,14134106.00,498651259.6800000 ,0.01809929193,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,48.46,12.87930000000,,9184001.00,445056688.4600000 ,0.01615399695,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.19,39.54910000000,,8001073.00,193545955.8700000 ,0.00702503942,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,13.56,68.97030000000,,18888068.00,256122202.0800000 ,0.00929633770,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,60.525,15.51290000000,,2866627.00,173502599.1750000 ,0.00629753587,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
2015-03-23,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,28.56,49.69300000000,,25270853.00,721735561.6800000 ,0.02619646972,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275508711.40320000,275508711.40320000,0.00000,100.0000,100.0000
