Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-03,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.04,64.87000000000,,3700541.00,81559923.6400000 ,0.00193616866,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.41,38.18000000000,,1005337.00,69780441.1700000 ,0.00165653298,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.1,91.89000000000,,28113488.00,565081108.8000000 ,0.01341458263,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.47,87.41812230179,,20326853.00,538051798.9100000 ,0.01277292800,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.73,81.99205797363,,103442980.00,3385688735.4000000 ,0.08037359698,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.74,18.65000000000,,3214820.00,50601266.8000000 ,0.00120123441,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.79,78.35000000000,,8492458.00,685213973.7300000 ,0.01626644269,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.07,49.88000000000,,17629307.00,230415042.4900000 ,0.00546987252,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.96,74.90000000000,,4285484.00,166962456.6400000 ,0.00396355786,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.52,94.27000000000,,19241046.00,1607012161.9200000 ,0.03814920920,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.84,23.42000000000,,1817756.00,45153059.0400000 ,0.00107189823,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.285,76.18000000000,,15657824.00,223672015.8400000 ,0.00530979835,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.25,82.24000000000,,11359226.00,775267174.5000000 ,0.01840423509,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.94,76.38763812792,,94349138.00,1032179569.7200000 ,0.02450313400,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.08,92.89000000000,,33431205.00,905317031.4000000 ,0.02149151677,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.31,52.36000000000,,1358525.00,126763967.7500000 ,0.00300927724,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.38,21.50000000000,,2896749.00,76309255.8859320 ,0.00181152193,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.61,64.25000000000,,4859127.00,372257719.4700000 ,0.00883710650,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.9,38.96000000000,,8087599.00,144768022.1000000 ,0.00343667938,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.16,55.05000000000,,5384527.00,270087874.3200000 ,0.00641167445,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.7,60.10000000000,,45777993.00,993382448.1000000 ,0.02358212074,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,26.2,72.48000000000,,5499993.00,144099816.6000000 ,0.00342081671,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.95,79.59018762295,,14901757.00,754629790.4022590 ,0.01791431977,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,13.26,41.38000000000,,14402251.00,190973848.2600000 ,0.00453356948,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.48,50.81000000000,,18463053.00,285808060.4400000 ,0.00678485935,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1193.71,74.50983606409,,1312435.00,1566666783.8500000 ,0.03719144155,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.51,43.38000000000,,14537870.00,94641533.7000000 ,0.00224671583,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55,65.71000000000,,3452516.00,189888380.0000000 ,0.00450780131,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.15,81.19920392959,,63291348.00,1148737966.2000000 ,0.02727013897,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.25,68.06000000000,,2460172.00,158066051.0000000 ,0.00375236416,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.6,55.89000000000,,5656940.00,201387064.0000000 ,0.00478077106,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.69,60.88000000000,,2914342.00,138984969.9800000 ,0.00329939426,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.15,70.95000000000,,13352703.00,108824529.4500000 ,0.00258340904,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.77,64.34000000000,,4633368.00,63801477.3600000 ,0.00151459707,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,52.57,28.62000000000,,1895123.00,99626616.1100000 ,0.00236505778,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,118.82,82.11000000000,,3459682.00,411079415.2400000 ,0.00975870313,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.51,82.79427778402,,29720360.00,2006421503.6000000 ,0.04763087393,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.52,38.39000000000,,10418255.00,245037357.6000000 ,0.00581699482,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.63,96.12047063723,,80687466.00,2471457083.5800000 ,0.05867045411,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.3,116.55000000000,,28641959.00,409580013.7000000 ,0.00972310851,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.87,45.56000000000,,4006435.00,416148403.4500000 ,0.00987903693,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.74,99.99000000000,,12517258.00,760298250.9200000 ,0.01804888458,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.99,72.68745412014,,4086643.00,1017533240.5700000 ,0.02415544162,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.32,81.38000000000,,22987191.00,237227811.1200000 ,0.00563160230,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.98,87.16000000000,,30609967.00,1927815721.6600000 ,0.04576483427,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.04,62.50246665149,,7376665.00,346998321.6000000 ,0.00823746819,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.65,75.33000000000,,3076275.00,248101578.7500000 ,0.00588973703,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.76,92.20000000000,,18821266.00,3082170520.1600000 ,0.07316831244,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.48,79.15000000000,,9557967.00,262652933.1600000 ,0.00623517477,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.64,78.57000000000,,10061669.00,257981193.1600000 ,0.00612427133,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.37,89.01000000000,,18245999.00,864312972.6300000 ,0.02051811255,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.21,46.10000000000,,12052044.00,520768821.2400000 ,0.01236264365,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
2015-06-03,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,18.17,53.19000000000,,6931211.00,125940103.8700000 ,0.00298971936,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,113.4122,114.8222
