Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-27,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.9,17.25629997000,,25200193.00,199081524.7000000 ,0.00479800545,,,,,US7045491047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.11,0.84820002300,,9407211.00,725390040.2100000 ,0.01748241267,,,,,US42217K1060,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,82.46,25.40420472264,,31034170.00,2559077658.2000000 ,0.06167558030,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.3,30.96100000000,,10394171.00,148636645.3000000 ,0.00358224821,,,,,US67020Y1001,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,26.16,21.06420000000,,592356.00,15496032.9600000 ,0.00037346535,,,,,US6907684038,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.37,33.36809921000,,11156542.00,472702684.5400000 ,0.01139246880,,,,,US983919AF83,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.18,31.50750000000,,8834402.00,505151106.3600000 ,0.01217449870,,,,,US2855121099,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.4,44.17530000000,,12707371.00,310059852.4000000 ,0.00747266159,,,,,US85571B1052,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.3,51.62101825892,,4209672.00,72827325.6000000 ,0.00175519002,,,,,US04010LAB99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.33,22.78940000000,,3518407.00,92509960.7911660 ,0.00222955544,,,,,US6516391066,0.99860000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.11,19.89100000000,,613093.00,17847137.2300000 ,0.00043012862,,,,,US63934E1082,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,63.69,24.52770000000,,13855093.00,882430873.1700000 ,0.02126720774,,,,,US60855R1005,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.67,99.58886886716,,162982137.00,3939645190.5347200 ,0.09494823361,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.16,64.47800000000,,11280583.00,171013638.2800000 ,0.00412154955,,,,,US6802231042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,57.02,22.80840000000,,15095034.00,860718838.6800000 ,0.02074393236,,,,,US8816242098,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.92,44.03709319220,,21190213.00,443299255.9600000 ,0.01068382539,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.38,38.76672326529,,22437068.00,726512261.8400000 ,0.01750945900,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.07,21.17280006000,,9335199.00,743128516.3950000 ,0.01790992248,,,,,US471109AH12,1.50000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,216.42,0.25000000000,,880478.00,190553048.7600000 ,0.00459246316,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,42.71,25.82437000000,,7684479.00,328204098.0900000 ,0.00790995074,,,,,US74340W1036,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.81,91.52106986898,,58497299.00,924842297.1900000 ,0.02228935304,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.62,19.69450000000,,9670004.00,650211068.9600000 ,0.01567054633,,,,,US8965221091,2.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.21,44.00047579173,,43684439.00,2193395682.1900000 ,0.05286238622,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.04,27.52150000000,,14294188.00,214984587.5200000 ,0.00518128051,,,,,US3693001089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.74,13.00228847090,,22903909.00,1490710125.5530300 ,0.03592716765,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21,74.70340000000,,34290629.00,720103209.0000000 ,0.01735499630,,,,,US44107P1049,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,121.69,16.30840000000,,7794699.00,948536921.3100000 ,0.02286041022,,,,,US8793691069,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.05,15.32230000000,,3493123.00,153872068.1500000 ,0.00370842560,,,,,US94770V1026,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.5,60.49607000000,,31484200.00,456520900.0000000 ,0.01100247636,,,,,US86074Q1022,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,72.1,9.52900000000,,2700706.00,194720902.6000000 ,0.00469291138,,,,,US7802871084,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.51,12.00150000000,,3004857.00,217882181.0700000 ,0.00525111456,,,,,US8119041015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,64.75970000000,,10293392.00,194956844.4800000 ,0.00469859775,,,,,US23317H1023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.25,46.14250000000,,13192289.00,333105297.2500000 ,0.00802807310,,,,,US3455501078,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.73,21.92200000000,,2212040.00,52491709.2000000 ,0.00126508729,,,,,US5272881047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,126.93,11.87580000000,,2106135.00,267331715.5500000 ,0.00644288329,,,,,US78440X1019,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.51,21.92200000000,,9767117.00,366364558.6700000 ,0.00882964481,,,,,US1124631045,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.72,46.62000000000,,14180985.00,520725769.2000000 ,0.01254985908,,,,,US31620R1059,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,20.86,18.57180000000,,4067761.00,84853494.4600000 ,0.00204502919,,,,,US440543AN62,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.77,32.51690000000,,10433112.00,352326192.2400000 ,0.00849131025,,,,,US451055AE78,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.94,23.44490000000,,2833080.00,47992375.2000000 ,0.00115665016,,,,,US861642AN69,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,24.63,39.31400000000,,5844233.00,143943458.7900000 ,0.00346913910,,,,,US98235T1079,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.77,12.87910000000,,40203408.00,71160032.1600000 ,0.00171500707,,,,,US80007P3073,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.75,95.23810000000,,13236708.00,168768027.0000000 ,0.00406742873,,,,,US6821891057,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.93,7.09220000000,,4741182.00,66044665.2600000 ,0.00159172311,,,,,US4932671088,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.67,17.00680000000,,5182388.00,86390407.9600000 ,0.00208206989,,,,,US93317W1027,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.93,188.23530000000,,70551241.00,206715136.1300000 ,0.00498198089,,,,,US30161Q1040,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,18.06,35.99030000000,,12676494.00,298390389.6757400 ,0.00719141929,,,,,US88338T1043,1.30337063000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.12,41.13200000000,,2425323.00,46372175.7600000 ,0.00111760221,,,,,US7580754023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,53.86,37.03699875000,,10961084.00,590363984.2400000 ,0.01422818929,,,,,US52729N3089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.24,72.03310000000,,19262596.00,274299367.0400000 ,0.00661080862,,,,,US9282981086,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.26,50.00000000000,,5652500.00,29732150.0000000 ,0.00071656583,,,,,CA82823L1067,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
2015-02-27,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,157.2,17.02170903736,,15840018.00,1775250708.7462500 ,0.04278479682,,,,,US795435AE61,0.71293753832,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251200503.63286100,0.0000000,161.5066,165.1771
