Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-25,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.71,72.48000000000,,5499993.00,86404890.0300000 ,0.00266953432,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,8.89,41.38000000000,,14402251.00,128036011.3900000 ,0.00395575442,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.05,50.81000000000,,18463053.00,277868947.6500000 ,0.00858493878,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1178.81,74.50983606409,,1312435.00,1547111502.3500000 ,0.04779899892,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.305,43.38000000000,,14537870.00,77123400.3500000 ,0.00238277676,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,53.3,65.71000000000,,3452516.00,184019102.8000000 ,0.00568538782,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.89,81.19920392959,,63291348.00,549728371.9965620 ,0.01698420949,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.94,68.06000000000,,2460172.00,120400817.6800000 ,0.00371986023,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,37.5,60.88000000000,,2914342.00,109287825.0000000 ,0.00337651722,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.82,70.95000000000,,13352703.00,77712731.4600000 ,0.00240098452,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,3.87,64.34000000000,,4633368.00,17931134.1600000 ,0.00055399385,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,35.11,28.62000000000,,1895123.00,66537768.5300000 ,0.00205572690,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,101.89,82.11000000000,,3459682.00,352506998.9800000 ,0.01089092909,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,46.11,82.79427778402,,29720360.00,1370405799.6000000 ,0.04233956327,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,20.9,38.39000000000,,10418255.00,217741529.5000000 ,0.00672726375,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,8.8,96.12047063723,,80687466.00,710049700.8000000 ,0.02193743944,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.08,116.55000000000,,28641959.00,260068987.7200000 ,0.00803499764,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,94.66,45.56000000000,,4006435.00,379249137.1000000 ,0.01171714454,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.21,99.99000000000,,12517258.00,803733136.1800000 ,0.02483184906,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,220.03,72.68745412014,,4086643.00,899184059.2900000 ,0.02778086635,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.71,81.38000000000,,22987191.00,154244051.6100000 ,0.00476546858,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,65.92,87.16000000000,,30609967.00,2017809024.6400000 ,0.06234149979,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.29,62.50246665149,,7376665.00,297205832.8500000 ,0.00918236421,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.02,75.33000000000,,3076275.00,215400775.5000000 ,0.00665494466,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,138.14,92.20000000000,,18821266.00,2599969685.2400000 ,0.08032772557,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,14.33,78.57000000000,,10061669.00,144183716.7700000 ,0.00445464811,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,38.78,89.01000000000,,18245999.00,707579841.2200000 ,0.02186113155,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.74,46.10000000000,,12052044.00,382531876.5600000 ,0.01181856688,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
2015-08-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,10.565,53.19000000000,,6931211.00,73228244.2150000 ,0.00226243342,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,92.3789,93.7711
