Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-15,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,129.659,820093175,1.435969,57873283158,0,581272703.6,11075,11.075,10929,10.929
2015-07-15,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,108.0944444,683697361.1,1.197143,57873283158,0,581272703.6,11075,11.075,10929.1,10.9291
2015-07-15,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,127.9127,767476200,1.343838,57873283158,0,581272703.6,10505.9,10.5059,10367.5,10.3675
2015-07-15,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,151.42875,908572500,1.590895,57873283158,0,581272703.6,10505.9,10.5059,10367.5,10.3675
2015-07-15,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.69892667,571801086.8,1.001214,57873283158,0,581272703.6,10462.1,10.4621,10324.3,10.3243
2015-07-15,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,101.1352672,581527786.5,1.018245,57873283158,0,581272703.6,10068.1,10.0681,9935.5,9.9355
2015-07-15,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,100.875,580031250,1.015625,57873283158,0,581272703.6,10068.2,10.0682,9935.5,9.9355
2015-07-15,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,121.146875,420254477.6,0.735859,57873283158,0,581272703.6,6074.1,6.0741,5994.1,5.9941
2015-07-15,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,171,593193333.1,1.038672,57873283158,0,581272703.6,6074.1,6.0741,5994.1,5.9941
2015-07-15,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,90.83402778,514120597.2,0.900217,57873283158,0,581272703.6,9910.6,9.9106,9780,9.78
2015-07-15,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.75,664125000,1.162872,57873283158,0,581272703.6,9630.4,9.6304,9503.5,9.5035
2015-07-15,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,126.7916667,656146875,1.148902,57873283158,0,581272703.6,9061.3,9.0613,8942,8.942
2015-07-15,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,107.6666667,538333333.3,0.942613,57873283158,0,581272703.6,8754.9,8.7549,8639.6,8.6396
2015-07-15,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.4229167,507114583.3,0.887949,57873283158,0,581272703.6,8754.9,8.7549,8639.6,8.6396
2015-07-15,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,134.9944444,674972222.2,1.181865,57873283158,0,581272703.6,8754.9,8.7549,8639.6,8.6396
2015-07-15,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,170.4527778,852263888.9,1.4923,57873283158,0,581272703.6,8754.9,8.7549,8639.6,8.6396
2015-07-15,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.5458333,637310833.3,1.115921,57873283158,0,581272703.6,8054.5,8.0545,7948.4,7.9484
2015-07-15,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,169.1068667,760980900,1.332465,57873283158,0,581272703.6,7879.4,7.8794,7775.6,7.7756
2015-07-15,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,140.9333333,634200000,1.110474,57873283158,0,581272703.6,7879.4,7.8794,7775.6,7.7756
2015-07-15,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,168.375,757687500,1.326698,57873283158,0,581272703.6,7879.4,7.8794,7775.6,7.7756
2015-07-15,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,124.6862911,561088310,0.982456,57873283158,0,581272703.6,7879.4,7.8794,7775.6,7.7756
2015-07-15,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.9375,439605468.8,0.769742,57873283158,0,581272703.6,7551.1,7.5511,7451.6,7.4516
2015-07-15,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,146.5127333,621580271.2,1.088377,57873283158,0,581272703.6,7428.5,7.4285,7330.7,7.3307
2015-07-15,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,81.9375,336353437.5,0.588949,57873283158,0,581272703.6,7187.8,7.1878,7093.1,7.0931
2015-07-15,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.9224383,274206924.8,0.480132,57873283158,0,581272703.6,4251.9,4.2519,4195.9,4.1959
2015-07-15,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.647405,380955805.1,0.667047,57873283158,0,581272703.6,7047.7,7.0477,6954.8,6.9548
2015-07-15,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.91111111,232898726,0.407802,57873283158,0,581272703.6,4251.9,4.2519,4195.8,4.1958
2015-07-15,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.0158333,286575110.1,0.501788,57873283158,0,581272703.6,4251.9,4.2519,4195.9,4.1959
2015-07-15,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,130.1069444,523680451.4,0.916956,57873283158,0,581272703.6,7047.7,7.0477,6954.8,6.9548
2015-07-15,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,108.96875,438599218.8,0.76798,57873283158,0,581272703.6,7047.7,7.0477,6954.9,6.9549
2015-07-15,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.60416667,384806770.8,0.67379,57873283158,0,581272703.6,7047.7,7.0477,6954.8,6.9548
2015-07-15,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,121.95131,487805240,0.854139,57873283158,0,581272703.6,7003.9,7.0039,6911.7,6.9117
2015-07-15,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,102.445,409780000,0.717518,57873283158,0,581272703.6,7003.9,7.0039,6911.7,6.9117
2015-07-15,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.16666667,392666666.7,0.687553,57873283158,0,581272703.6,7003.9,7.0039,6911.6,6.9116
2015-07-15,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,99.41666667,397666666.7,0.696308,57873283158,0,581272703.6,7003.9,7.0039,6911.7,6.9117
2015-07-15,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.6875,382750000,0.670189,57873283158,0,581272703.6,7003.9,7.0039,6911.7,6.9117
2015-07-15,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9819444,403927777.8,0.707271,57873283158,0,581272703.6,7003.9,7.0039,6911.6,6.9116
2015-07-15,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,101.3,405200000,0.709498,57873283158,0,581272703.6,7003.9,7.0039,6911.7,6.9117
2015-07-15,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,114.9619783,277425582.8,0.485768,57873283158,0,581272703.6,4225.5,4.2255,4169.8,4.1698
2015-07-15,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.3958333,417583333.3,0.731181,57873283158,0,581272703.6,7003.9,7.0039,6911.7,6.9117
2015-07-15,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.4,222979157,0.390433,57873283158,0,581272703.6,4225.5,4.2255,4169.8,4.1698
2015-07-15,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,101.7731,403784774.3,0.70702,57873283158,0,581272703.6,6947,6.947,6855.5,6.8555
2015-07-15,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.975,521862099.5,0.913772,57873283158,0,581272703.6,6820.5,6.8205,6730.6,6.7306
2015-07-15,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,581272703.6,0,0,3956.1,3.9561
2015-07-15,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,164.410785,616540443.8,1.079552,57873283158,0,581272703.6,6566.2,6.5662,6479.7,6.4797
2015-07-15,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,169.30092,634878450,1.111662,57873283158,0,581272703.6,6566.2,6.5662,6479.7,6.4797
2015-07-15,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,122.141,451921700,0.791307,57873283158,0,581272703.6,6478.6,6.4786,6393.3,6.3933
2015-07-15,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.6145833,379673958.3,0.664803,57873283158,0,581272703.6,6478.6,6.4786,6393.3,6.3933
2015-07-15,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,110.9673611,399482500,0.699487,57873283158,0,581272703.6,6303.5,6.3035,6220.5,6.2205
2015-07-15,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,120.81875,431238364.4,0.755091,57873283158,0,581272703.6,6249.8,6.2498,6167.4,6.1674
2015-07-15,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,140.194165,490679577.5,0.859172,57873283158,0,581272703.6,6128.4,6.1284,6047.7,6.0477
2015-07-15,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,101.3958333,354885416.7,0.621398,57873283158,0,581272703.6,6128.4,6.1284,6047.7,6.0477
2015-07-15,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.75,419125000,0.733881,57873283158,0,581272703.6,6128.4,6.1284,6047.7,6.0477
2015-07-15,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.298,361543000,0.633056,57873283158,0,581272703.6,6128.4,6.1284,6047.7,6.0477
2015-07-15,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.0555556,381694444.4,0.668341,57873283158,0,581272703.6,6128.4,6.1284,6047.7,6.0477
2015-07-15,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,118.9169,251098391.6,0.439669,57873283158,0,581272703.6,3697.3,3.6973,3648.6,3.6486
2015-07-15,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,117.0350444,403770903.3,0.706996,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,171.6737706,592274508.4,1.037063,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.7363567,361340430.5,0.632701,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,105.2268233,363032540.5,0.635664,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.10644944,195871293,0.342967,57873283158,0,581272703.6,3644.5,3.6445,3596.4,3.5964
2015-07-15,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.7619528,354528737.1,0.620774,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,102.1736111,352498958.3,0.61722,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.7777778,395983333.3,0.69336,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,110.7742394,382171126.1,0.669175,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94,324300000,0.567844,57873283158,0,581272703.6,6040.9,6.0409,5961.3,5.9613
2015-07-15,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.612915,244108263.6,0.427429,57873283158,0,581272703.6,3486,3.486,3440.1,3.4401
2015-07-15,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,79.70833333,259052083.3,0.453596,57873283158,0,581272703.6,5690.7,5.6907,5615.7,5.6157
2015-07-15,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,128.7717817,407240759.5,0.713072,57873283158,0,581272703.6,5537.5,5.5375,5464.5,5.4645
2015-07-15,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,107.5713444,340194376.8,0.595675,57873283158,0,581272703.6,5537.5,5.5375,5464.5,5.4645
2015-07-15,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.2805556,195028165.6,0.341491,57873283158,0,581272703.6,3274.7,3.2747,3231.6,3.2316
2015-07-15,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,101.625,304875000,0.533831,57873283158,0,581272703.6,5252.9,5.2529,5183.7,5.1837
2015-07-15,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.78680722,287360421.7,0.503163,57873283158,0,581272703.6,5252.9,5.2529,5183.7,5.1837
2015-07-15,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.1041667,303312500,0.531095,57873283158,0,581272703.6,5252.9,5.2529,5183.7,5.1837
