Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-20,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,110.3645833,761515625,1.883642,55204982127,0,22860913651,17067.4,17.0674,12498.9,12.4989
2015-08-20,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,88.28472222,1031061380,2.550374,55204982127,0,22860913651,28888.1,28.8881,21155.4,21.1554
2015-08-20,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.97569444,391746788.4,0.969002,55204982127,0,22860913651,9790.3,9.7903,7169.7,7.1697
2015-08-20,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.2579861,292485667.7,0.723476,55204982127,0,22860913651,7216.1,7.2161,5284.5,5.2845
2015-08-20,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,135.3216933,276344660.1,0.68355,55204982127,0,22860913651,5051.3,5.0513,3699.2,3.6992
2015-08-20,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,5165.6,5.1656
2015-08-20,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,116.8392806,408937481.9,1.011524,55204982127,0,22860913651,8657.4,8.6574,6340,6.34
2015-08-20,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,216.1479167,797677223.6,1.973089,55204982127,0,22860913651,9128.4,9.1284,6684.9,6.6849
2015-08-20,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,121.0590278,348044704.9,0.860903,55204982127,0,22860913651,7111.4,7.1114,5207.9,5.2079
2015-08-20,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,217.5590278,652677083.3,1.614425,55204982127,0,22860913651,7420.6,7.4206,5434.3,5.4343
2015-08-20,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,14914.7,14.9147
2015-08-20,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,6340,6.34
2015-08-20,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,5434.3,5.4343
2015-08-20,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,70.8125,304113486.9,0.752238,55204982127,0,22860913651,10623,10.623,7779.4,7.7794
2015-08-20,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,143.9888889,719944444.4,1.780813,55204982127,0,22860913651,12367.7,12.3677,9057.2,9.0572
2015-08-20,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,184.7061111,831177500,2.055953,55204982127,0,22860913651,11130.9,11.1309,8151.4,8.1514
2015-08-20,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,7336.3,7.3363
2015-08-20,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,130.09,481333000,1.190598,55204982127,0,22860913651,9152.1,9.1521,6702.3,6.7023
2015-08-20,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,80.47916667,241437500,0.597206,55204982127,0,22860913651,7420.6,7.4206,5434.3,5.4343
2015-08-20,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,149.0230556,596092222.2,1.47446,55204982127,0,22860913651,9894.2,9.8942,7245.7,7.2457
2015-08-20,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,80.91083333,323643333.3,0.800546,55204982127,0,22860913651,9894.2,9.8942,7245.7,7.2457
2015-08-20,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,94.92361111,284770833.3,0.704393,55204982127,0,22860913651,7420.6,7.4206,5434.3,5.4343
2015-08-20,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,16665.2,16.6652
2015-08-20,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,143.4849328,1283129894,3.173877,55204982127,0,22860913651,22119.9,22.1199,16198.9,16.1989
2015-08-20,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,117.0476389,1092693220,2.702823,55204982127,0,22860913651,23091.6,23.0916,16910.5,16.9105
2015-08-20,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.90277778,391611111.1,0.968667,55204982127,0,22860913651,9894.2,9.8942,7245.7,7.2457
2015-08-20,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,176.5666917,882833458.3,2.183726,55204982127,0,22860913651,12367.7,12.3677,9057.2,9.0572
2015-08-20,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.10868056,605206423.6,1.497004,55204982127,0,22860913651,16078,16.078,11774.3,11.7743
2015-08-20,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.2548611,389988756.5,0.964654,55204982127,0,22860913651,7185.24,71.8524,5261.91,52.6191
2015-08-20,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,12488.2,12.4882
2015-08-20,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,214.3177083,875329781.4,2.165166,55204982127,0,22860913651,10102.6,10.1026,7398.4,7.3984
2015-08-20,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,120.5069444,316402711.6,0.782636,55204982127,0,22860913651,6494.5,6.4945,4756.1,4.7561
2015-08-20,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,8079,8.079
2015-08-20,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,233.2376389,932950555.6,2.307693,55204982127,0,22860913651,9894.2,9.8942,7245.7,7.2457
2015-08-20,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.5482639,357241510.4,0.883652,55204982127,0,22860913651,8533.7,8.5337,6249.4,6.2494
2015-08-20,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,8931.8,8.9318
2015-08-20,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,117.1777778,196561616.3,0.486204,55204982127,0,22860913651,4149.3,4.1493,3038.6,3.0386
2015-08-20,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,160.6472222,803236111.1,1.986839,55204982127,0,22860913651,12367.7,12.3677,9057.2,9.0572
2015-08-20,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.1388889,393779166.7,0.97403,55204982127,0,22860913651,8533.7,8.5337,6249.4,6.2494
2015-08-20,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,24312,24.312
2015-08-20,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,172.3536806,1156469039,2.860576,55204982127,0,22860913651,16597.1,16.5971,12154.4,12.1544
2015-08-20,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,172.9690972,555068799.2,1.372986,55204982127,0,22860913651,7937.8,7.9378,5813,5.813
2015-08-20,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,174.9461806,459338224.6,1.136193,55204982127,0,22860913651,6494.5,6.4945,4756.1,4.7561
2015-08-20,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,159.0595139,278417490,0.688678,55204982127,0,22860913651,4329.7,4.3297,3170.7,3.1707
2015-08-20,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,3170.7,3.1707
2015-08-20,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,191.489375,1053191563,2.605114,55204982127,0,22860913651,13604.5,13.6045,9962.9,9.9629
2015-08-20,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.71527778,191561478.6,0.473836,55204982127,0,22860913651,8988.6,8.9886,6582.5,6.5825
2015-08-20,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.1798611,190243530,0.470576,55204982127,0,22860913651,4474,4.474,3276.4,3.2764
2015-08-20,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,100.2204861,576267795.1,1.425423,55204982127,0,22860913651,14222.9,14.2229,10415.7,10.4157
2015-08-20,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,6249.4,6.2494
2015-08-20,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.3946389,412232204.8,1.019674,55204982127,0,22860913651,9958.3,9.9583,7292.7,7.2927
2015-08-20,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,137.3743056,552931579.9,1.3677,55204982127,0,22860913651,9956,9.956,7291,7.291
2015-08-20,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.1145833,671630208.3,1.661306,55204982127,0,22860913651,13604.5,13.6045,9962.9,9.9629
2015-08-20,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,7743.9,7.7439
2015-08-20,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,7685,7.685
2015-08-20,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,7064.6,7.0646
2015-08-20,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,22860913651,0,0,6045.96,120.9192
2015-08-20,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,114.0664583,237550865.1,0.587592,55204982127,0,22860913651,5151.3,5.1513,3772.4,3.7724
2015-08-20,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,12498.9,12.4989
2015-08-20,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.2833333,308439583.3,0.762939,55204982127,0,22860913651,7111.4,7.1114,5207.9,5.2079
2015-08-20,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,142.0755556,1420755556,3.5143,55204982127,0,22860913651,24735.4,24.7354,18114.3,18.1143
2015-08-20,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,118.2234644,1182234644,2.924308,55204982127,0,22860913651,24735.4,24.7354,18114.3,18.1143
2015-08-20,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.45138889,578708333.3,1.43146,55204982127,0,22860913651,14841.3,14.8413,10868.6,10.8686
2015-08-20,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,8151.4,8.1514
2015-08-20,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,173.43125,693725000,1.715959,55204982127,0,22860913651,9894.2,9.8942,7245.7,7.2457
2015-08-20,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.48090278,283132595.5,0.700341,55204982127,0,22860913651,7111.4,7.1114,5207.9,5.2079
2015-08-20,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,100.0290972,370107659.7,0.915477,55204982127,0,22860913651,9152.1,9.1521,6702.3,6.7023
2015-08-20,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,7291,7.291
2015-08-20,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.7840278,837283336.7,2.071056,55204982127,0,22860913651,16597.1,16.5971,12154.4,12.1544
2015-08-20,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,12498.9,12.4989
2015-08-20,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,6249.4,6.2494
2015-08-20,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,121.6570583,709827660.8,1.755789,55204982127,0,22860913651,14432.3,14.4323,10569.1,10.5691
2015-08-20,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.33055556,48991666.67,0.121183,55204982127,0,22860913651,7420.63,74.2063,5434.29,54.3429
2015-08-20,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,94.93817222,284814516.7,0.704501,55204982127,0,22860913651,7420.6,7.4206,5434.3,5.4343
2015-08-20,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,145.0416667,500393750,1.237745,55204982127,0,22860913651,8533.7,8.5337,6249.4,6.2494
2015-08-20,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.3859722,650315833.3,1.608584,55204982127,0,22860913651,14841.3,14.8413,10868.6,10.8686
2015-08-20,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.2638889,502613888.9,1.243237,55204982127,0,22860913651,11378.3,11.3783,8332.6,8.3326
2015-08-20,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,99.79903889,395952686.8,0.979406,55204982127,0,22860913651,9813.8,9.8138,7186.9,7.1869
2015-08-20,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.32152778,252964583.3,0.625719,55204982127,0,22860913651,7420.6,7.4206,5434.3,5.4343
2015-08-20,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,206.9541667,1365897500,3.378606,55204982127,0,22860913651,16325.4,16.3254,11955.4,11.9554
2015-08-20,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,166.1381944,880532430.6,2.178035,55204982127,0,22860913651,13109.8,13.1098,9600.6,9.6006
2015-08-20,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,10868.6,10.8686
2015-08-20,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,128.4133472,577860062.5,1.429362,55204982127,0,22860913651,11130.9,11.1309,8151.4,8.1514
2015-08-20,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,106.8743056,337989991.3,0.836033,55204982127,0,22860913651,7822.6,7.8226,5728.7,5.7287
2015-08-20,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,8332.6,8.3326
2015-08-20,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.2638889,253445416.6,0.626908,55204982127,0,22860913651,6130.3,6.1303,4489.4,4.4894
2015-08-20,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,201.9160611,500418092.6,1.237806,55204982127,0,22860913651,6130.3,6.1303,4489.4,4.4894
2015-08-20,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,117.7729167,317986875,0.786554,55204982127,0,22860913651,6678.6,6.6786,4890.9,4.8909
2015-08-20,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,22860913651,0,0,4800.3,4.8003
2015-08-20,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,150.1839583,752878352.7,1.862277,55204982127,0,22860913651,12400,12.4,9080.8,9.0808
