Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.31,34.60220000000,,30247012.00,947033945.7200000 ,0.03051989796,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.66,14.41590000000,,2074397.00,140353701.0200000 ,0.00452315427,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.98,17.89095879583,,16601484.00,1319319933.4800000 ,0.04251749362,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,180.39,5.00570000000,,2031920.00,366538048.8000000 ,0.01181235783,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.07,53.10670000000,,18245895.00,238473847.6500000 ,0.00768525514,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.89,21.97270000000,,629264.00,14403852.9600000 ,0.00046419046,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.63,13.45800000000,,1519408.00,101238155.0400000 ,0.00326258438,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.97,11.79420000000,,1679008.00,137628285.7600000 ,0.00443532279,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,128.59,7.93530000000,,1259839.00,162002697.0100000 ,0.00522083269,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.83,127.23697186710,,78090238.00,767627039.5400000 ,0.02473818285,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,34.29360000000,,29284248.00,794481648.2400000 ,0.02560362165,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.5,24.52770000000,,11762676.00,793980630.0000000 ,0.02558747542,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.89,18.49460000000,,4331483.00,125136543.8700000 ,0.00403275360,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.56,8.61330000000,,861145.00,83152161.2000000 ,0.00267973021,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.08,22.88540000000,,2220862.00,49036632.9600000 ,0.00158029503,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.05,21.48220000000,,5814804.00,296845744.2000000 ,0.00956639608,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.24,30.96100000000,,4771195.00,67941816.8000000 ,0.00218954909,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,43.04,23.73440000000,,6263965.00,269601053.6000000 ,0.00868838618,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.02,49.59580000000,,46893325.00,1032591016.5000000 ,0.03327713077,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.06,64.52760000000,,19572479.00,294761533.7400000 ,0.00949922859,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,77.45,5.95621410728,,13033888.00,1009474625.6000000 ,0.03253216287,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.52,95.23810000000,,19079779.00,219799054.0800000 ,0.00708342582,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,147.27,9.06800000000,,2065569.00,304196346.6300000 ,0.00980328266,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1192.25,0.89465683054,,948405.00,1130735861.2500000 ,0.03644002758,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.37,80.66470000000,,7640238.00,63948792.0600000 ,0.00206086658,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.03,8.45894624551,,4989085.00,299494772.5500000 ,0.00965176585,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.34,89.98853794956,,66727316.00,1157051659.4400000 ,0.03728810223,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,93.91,8.61430000000,,1885192.00,177038380.7200000 ,0.00570538505,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.81,9.54170000000,,1363134.00,86981580.5400000 ,0.00280314024,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.18,24.56040000000,,5208999.00,198879581.8200000 ,0.00640925763,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,68.21,15.05120000000,,6029859.00,411296682.3900000 ,0.01325478652,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.89,10.84700000000,,11561046.00,796440458.9400000 ,0.02566674790,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.84,12.00150000000,,2623228.00,188452699.5200000 ,0.00607323231,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.84,13.53570000000,,3376306.00,272940577.0400000 ,0.00879600842,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.93,50.04654300000,,13100784.00,195594705.1200000 ,0.00630339648,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,130.01,11.92820000000,,3895723.00,506482947.2300000 ,0.01632233769,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.11,76.36360000000,,22122153.00,267899272.8300000 ,0.00863354319,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.42,35.53910000000,,19162754.00,467954452.6800000 ,0.01508068661,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.24,60.49610000000,,26274321.00,347872010.0400000 ,0.01121081066,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.71,62.66108565947,,92380729.00,2375108542.5900000 ,0.07654220917,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.89,20.50710000000,,5795306.00,184812308.3400000 ,0.00595591406,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.67,2.77880000000,,3949720.00,820238352.4000000 ,0.02643367847,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,66.52,23.40020000000,,12397269.00,824666333.8800000 ,0.02657637825,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.61,68.97030000000,,19843859.00,190699484.9900000 ,0.00614563908,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.72,15.51290000000,,2817097.00,179505420.8400000 ,0.00578488992,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,29.66,4.96930000000,,2545394.00,754963860.4000000 ,0.02433008879,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.99,15.47640000000,,3268554.00,156857906.4600000 ,0.00505503242,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88,12.00750000000,,2076694.00,182749072.0000000 ,0.00588942250,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.55,33.36810000000,,17492826.00,744319746.3000000 ,0.02398706278,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.17,18.71610000000,,8880118.00,401114930.0600000 ,0.01292666096,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
2015-04-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.48,19.43540000000,,4610245.00,80587082.6000000 ,0.00259706587,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,109.3763,109.9721
