Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-31,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.9,20.03750000000,,12810959.00,677699731.1000000 ,0.02529295822,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.12,53.10670000000,,15977353.00,209622871.3600000 ,0.00782349805,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.29,22.19250000000,,717069.00,15983468.0100000 ,0.00059653143,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,70.235,15.98680000000,,5687372.00,399452572.4200000 ,0.01490827982,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.23,13.45800000000,,2305264.00,157288162.7200000 ,0.00587027373,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.55,21.08590000000,,13380121.00,515803664.5500000 ,0.01925070933,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,249.86,3.39510000000,,1820437.00,454854388.8200000 ,0.01697597406,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.29,11.79420000000,,2076018.00,170835521.2200000 ,0.00637588522,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.02,29.88060000000,,7985280.00,223747545.6000000 ,0.00835065600,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,122.52,7.93530000000,,1034583.00,126757109.1600000 ,0.00473080056,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.63,129.32806843337,,81573139.00,785549328.5700000 ,0.02931809685,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.9,14.66870000000,,16835439.00,823252967.1000000 ,0.03072526363,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.13,34.29360000000,,30461805.00,826428769.6500000 ,0.03084379023,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US63934E1082,6.3934E+112,2624464,NAV.N,NYS,Navistar International Corp,USD,29.5,18.49460000000,,2926015.00,86317442.5000000 ,0.00322152034,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,92.76,8.61330000000,,841336.00,78042327.3600000 ,0.00291267834,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,21.71,22.93260000000,,2889713.00,62735669.2300000 ,0.00234140666,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,50.73,21.48220000000,,4509086.00,228745932.7800000 ,0.00853720469,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.35,30.96100000000,,1124042.00,16130002.7000000 ,0.00060200036,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.99,23.73440000000,,6540986.00,300819946.1400000 ,0.01122713494,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.925,49.59580000000,,50850102.00,1064038384.3500000 ,0.03971180328,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.94,64.62000000000,,15810094.00,236202804.3600000 ,0.00881550839,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,77.06,14.28570000000,,4540670.00,349904030.2000000 ,0.01305904018,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON Semiconductor Corp,USD,12.11,95.23810000000,,25533856.00,309214996.1600000 ,0.01154045312,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,146.08,9.06800000000,,2527015.00,369146351.2000000 ,0.01377719779,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.035,109.10480000000,,11118379.00,78217796.2650000 ,0.00291922715,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1164.15,0.88845679127,,915677.00,1065985379.5500000 ,0.03978446860,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.45,80.66470000000,,7368753.00,62265962.8500000 ,0.00232387638,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,16.79,85.56880000000,,35311005.00,592871773.9500000 ,0.02212702812,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.75,13.62190000000,,4201687.00,318277790.2500000 ,0.01187869270,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,99.19,8.61430000000,,1655072.00,164166591.6800000 ,0.00612698892,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.21,34.59680000000,,3973649.00,72360148.2900000 ,0.00270060932,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,63.11,9.57790000000,,1319351.00,83264241.6100000 ,0.00310756946,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,35.91,24.56040000000,,6875546.00,246900856.8600000 ,0.00921477872,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,66.81,15.05120000000,,6933372.00,463218583.3200000 ,0.01728814066,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,63.62,10.87500000000,,11421262.00,726620688.4400000 ,0.02711877528,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.42,84.01840000000,,13713003.00,129176488.2600000 ,0.00482109609,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,69.67,12.00150000000,,1792099.00,124855537.3300000 ,0.00465983052,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,78.78,13.53570000000,,3321073.00,261634130.9400000 ,0.00976465068,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.8,55.07970000000,,6437853.00,95280224.4000000 ,0.00355602729,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.24,15.58470000000,,2074489.00,93849882.3600000 ,0.00350264438,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,51.28,11.97200000000,,3611201.00,185182387.2800000 ,0.00691133576,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.08,76.36360000000,,23015189.00,278023483.1200000 ,0.01037633043,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.3,41.73970000000,,6207979.00,150853889.7000000 ,0.00563013523,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,12.92,60.49610000000,,15345857.00,198268472.4400000 ,0.00739973171,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,24,38.34582561975,,32371008.00,776904192.0000000 ,0.02899544499,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.31,20.50710000000,,5568613.00,174353273.0300000 ,0.00650717397,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,188.77,2.77880000000,,3276346.00,618475834.4200000 ,0.02308261716,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.51,39.75300000000,,14134106.00,501902104.0600000 ,0.01873187839,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,50.08,12.87930000000,,9184001.00,459934770.0800000 ,0.01716558291,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.4,39.54910000000,,8001073.00,195226181.2000000 ,0.00728618799,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,12.3,68.97030000000,,18888068.00,232323236.4000000 ,0.00867071602,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,61.93,15.51290000000,,2866627.00,177530210.1100000 ,0.00662574291,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
2015-03-31,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,29.44,49.69300000000,,25270853.00,743973912.3200000 ,0.02776642843,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,97.2529,97.2825
