Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-01,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,58.31,13.85340000000,,2078390.00,121190920.9000000 ,0.00455317281,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,77.2,0.85560000000,,1696472.00,130967638.4000000 ,0.00492048650,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,32.575,37.91868747446,,33146542.00,1079748605.6500000 ,0.04056642163,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,29.84,19.17030000000,,2028567.00,60532439.2800000 ,0.00227421868,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.69,42.08930000000,,342826.00,5378939.9400000 ,0.00020208810,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,33.77,32.40520000000,,9217542.00,311276393.3400000 ,0.01169473093,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,182.21,3.93180000000,,2618687.00,477150958.2700000 ,0.01792667928,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.81,35.35320000000,,19816056.00,610532685.3600000 ,0.02293786369,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,63.18,14.96850000000,,6170465.00,389849978.7000000 ,0.01464675993,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.45,14.41590000000,,2716219.00,180492752.5500000 ,0.00678115726,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.57,20.03750000000,,12810959.00,673472114.6300000 ,0.02530251358,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.02,53.10670000000,,15977353.00,208025136.0600000 ,0.00781555571,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.3,22.19250000000,,717069.00,15990638.7000000 ,0.00060077224,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,70.26,15.98680000000,,5687372.00,399594756.7200000 ,0.01501287364,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.44,13.45800000000,,2305264.00,155467004.1600000 ,0.00584093372,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.77,21.08590000000,,13380121.00,518747291.1700000 ,0.01948946377,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,248.32,3.39510000000,,1820437.00,452050915.8400000 ,0.01698366449,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.43,11.79420000000,,2076018.00,171126163.7400000 ,0.00642925221,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.01,29.88060000000,,7985280.00,223667692.8000000 ,0.00840325043,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,123.86,7.93530000000,,1034583.00,128143450.3800000 ,0.00481438106,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.58,129.32806843337,,81573139.00,781470671.6200000 ,0.02936004602,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.31,14.66870000000,,16835439.00,813320058.0900000 ,0.03055663533,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.13,34.29360000000,,30461805.00,826428769.6500000 ,0.03104913286,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US63934E1082,6.3934E+112,2624464,NAV.N,NYS,Navistar International Corp,USD,28.81,18.49460000000,,2926015.00,84298492.1500000 ,0.00316711516,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,90.95,8.61330000000,,841336.00,76519509.2000000 ,0.00287485685,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.72,22.93260000000,,2889713.00,65654279.3600000 ,0.00246664748,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,50.84,21.48220000000,,4509086.00,229241932.2400000 ,0.00861267598,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.24,30.96100000000,,1124042.00,16006358.0800000 ,0.00060136282,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.6,23.73440000000,,6540986.00,298268961.6000000 ,0.01120603851,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.01,49.59580000000,,50850102.00,1068360643.0200000 ,0.04013857306,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.85,64.62000000000,,15810094.00,234779895.9000000 ,0.00882073864,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,76.38,14.28570000000,,4540670.00,346816374.6000000 ,0.01302997680,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON Semiconductor Corp,USD,11.485,95.23810000000,,25533856.00,293256336.1600000 ,0.01101771293,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,141.53,9.06800000000,,2527015.00,357648432.9500000 ,0.01343693990,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.17,109.10480000000,,11118379.00,79718777.4300000 ,0.00299505414,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1149.6,0.88845679127,,915677.00,1052662279.2000000 ,0.03954878166,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.4,80.66470000000,,7368753.00,61897525.2000000 ,0.00232550530,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,16.7,85.56880000000,,35311005.00,589693783.5000000 ,0.02215494100,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.39,13.62190000000,,4201687.00,316765182.9300000 ,0.01190094611,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,95.72,8.61430000000,,1655072.00,158423491.8400000 ,0.00595200969,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.03,34.59680000000,,3973649.00,71644891.4700000 ,0.00269171626,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,66.54,9.57790000000,,1319351.00,87789615.5400000 ,0.00329827752,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.18,24.56040000000,,6875546.00,248757254.2800000 ,0.00934587144,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,66.08,15.05120000000,,6933372.00,458157221.7600000 ,0.01721307991,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,65.135,10.87500000000,,11421262.00,743923900.3700000 ,0.02794940456,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.55,84.01840000000,,13713003.00,130959178.6500000 ,0.00492016867,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,68.52,12.00150000000,,1792099.00,122794623.4800000 ,0.00461342431,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,75.65,13.53570000000,,3321073.00,251239172.4500000 ,0.00943911772,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.8,55.07970000000,,6437853.00,95280224.4000000 ,0.00357970155,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.08,15.58470000000,,2074489.00,93517964.1200000 ,0.00351349299,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,50.48,11.97200000000,,3611201.00,182293426.4800000 ,0.00684880903,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.21,76.36360000000,,23015189.00,281015457.6900000 ,0.01055782011,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.26,41.73970000000,,6207979.00,150605570.5400000 ,0.00565828846,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.11,60.49610000000,,15345857.00,201184185.2700000 ,0.00755853950,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,25.1,38.34582561975,,32371008.00,812512300.8000000 ,0.03052628769,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,30.87,20.50710000000,,5568613.00,171903083.3100000 ,0.00645844127,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,187.59,2.77880000000,,3276346.00,614609746.1400000 ,0.02309103987,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,34.92,39.75300000000,,14134106.00,493562981.5200000 ,0.01854328304,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,50.47,12.87930000000,,9184001.00,463516530.4700000 ,0.01741443046,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,23.85,39.54910000000,,8001073.00,190825591.0500000 ,0.00716936456,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.98,68.97030000000,,18888068.00,188502918.6400000 ,0.00708210118,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.3,15.51290000000,,2866627.00,178590862.1000000 ,0.00670970277,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
2015-04-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,29.31,49.69300000000,,25270853.00,740688701.4300000 ,0.02782785734,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.6097,96.6391
