Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.69,82.24000000000,,11359226.00,723469103.9400000 ,0.01713067929,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.13,76.38763812792,,94349138.00,861407629.9400000 ,0.02039685975,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.67,92.89000000000,,33431205.00,1025335057.3500000 ,0.02427841899,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.42,52.36000000000,,1358525.00,130988980.5000000 ,0.00310162549,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.33,21.50000000000,,2896749.00,76164621.2083620 ,0.00180346568,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.26,64.25000000000,,4859127.00,370557025.0200000 ,0.00877424277,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.3,38.96000000000,,8087599.00,115652665.7000000 ,0.00273848422,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.75,55.05000000000,,5384527.00,246342110.2500000 ,0.00583301714,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.06,60.10000000000,,45777993.00,1009862525.5800000 ,0.02391205230,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.31,72.48000000000,,5499993.00,282204640.8300000 ,0.00668218887,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.74,79.59018762295,,14901757.00,609903002.7958860 ,0.01444160184,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.75,41.38000000000,,14402251.00,183628700.2500000 ,0.00434805627,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.16,50.81000000000,,18463053.00,279899883.4800000 ,0.00662761563,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1237.48,74.50983606409,,1312435.00,1624112063.8000000 ,0.03845657368,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.98,43.38000000000,,14537870.00,101474332.6000000 ,0.00240276224,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,45.73,65.71000000000,,3452516.00,157883556.6800000 ,0.00373844931,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.81,81.19920392959,,63291348.00,1000636211.8800000 ,0.02369358683,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,72.1,68.06000000000,,2460172.00,177378401.2000000 ,0.00420005842,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.87,55.89000000000,,5656940.00,157658917.8000000 ,0.00373313020,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.01,60.88000000000,,2914342.00,139917559.4200000 ,0.00331304105,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.84,70.95000000000,,13352703.00,91332488.5200000 ,0.00216261836,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.94,64.34000000000,,4633368.00,78489253.9200000 ,0.00185850955,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.12,28.62000000000,,1895123.00,70346965.7600000 ,0.00166571220,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,126.93,82.11000000000,,3459682.00,439137436.2600000 ,0.01039812557,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,157.2,86.25000000000,,9258624.00,1455455692.8000000 ,0.03446304004,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.93,82.79427778402,,29720360.00,2375548374.8000000 ,0.05624947510,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.4,38.39000000000,,10418255.00,254205422.0000000 ,0.00601920875,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.14,96.12047063723,,80687466.00,1786420497.2400000 ,0.04229979753,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.5,116.55000000000,,28641959.00,415308405.5000000 ,0.00983388933,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.34,45.56000000000,,4006435.00,393992817.9000000 ,0.00932916771,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.02,99.99000000000,,12517258.00,713734051.1600000 ,0.01690016763,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,203.34,72.68745412014,,4086643.00,830977987.6200000 ,0.01967633079,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.08,81.38000000000,,22987191.00,300672458.2800000 ,0.00711947950,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.02,87.16000000000,,30609967.00,1959650087.3400000 ,0.04640161824,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.05,62.50246665149,,7376665.00,324942093.2500000 ,0.00769414859,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,85.5,75.33000000000,,3076275.00,263021512.5000000 ,0.00622796074,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.45,92.20000000000,,18821266.00,2756374405.7000000 ,0.06526687276,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,24.63,79.15000000000,,9557967.00,235412727.2100000 ,0.00557422550,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.95,78.57000000000,,10061669.00,240976972.5500000 ,0.00570597861,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.37,89.01000000000,,18245999.00,773082977.6300000 ,0.01830546250,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.28,46.10000000000,,12052044.00,533664508.3200000 ,0.01263638695,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
2015-02-27,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.45,53.19000000000,,6931211.00,114018420.9500000 ,0.00269978772,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,108.9772,110.0391
