Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-25,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,181.1394333,668481114.7,1.284157,55204982127,0,12649088006,7089.3,7.0893,6684.9,6.6849
2015-02-25,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,75.36805556,216683159.7,0.41625,55204982127,0,12649088006,5522.9,5.5229,5207.9,5.2079
2015-02-25,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,202.3680556,607104166.7,1.166252,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,14914.7,14.9147
2015-02-25,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.1180556,434413194.4,0.834511,55204982127,0,12649088006,6723.5,6.7235,6340,6.34
2015-02-25,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.7465294,347239588.3,0.66705,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,71.625,307602873.8,0.590907,55204982127,0,12649088006,8250,8.25,7779.4,7.7794
2015-02-25,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.0166667,620083333.3,1.191185,55204982127,0,12649088006,9605,9.605,9057.2,9.0572
2015-02-25,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,145.0174889,652578700,1.253609,55204982127,0,12649088006,8644.5,8.6445,8151.4,8.1514
2015-02-25,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,7336.3,7.3363
2015-02-25,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,115.0625,425731250,0.817833,55204982127,0,12649088006,7107.7,7.1077,6702.3,6.7023
2015-02-25,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.125,255375000,0.490577,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,166.3955778,665582311.1,1.278589,55204982127,0,12649088006,7684,7.684,7245.7,7.2457
2015-02-25,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,123.5595667,494238266.7,0.949435,55204982127,0,12649088006,7684,7.684,7245.7,7.2457
2015-02-25,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,123.3333333,370000000,0.710773,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,16665.2,16.6652
2015-02-25,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,168.7530517,1509092844,2.898979,55204982127,0,12649088006,17178.8,17.1788,16198.9,16.1989
2015-02-25,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,129.9818111,1213439631,2.331027,55204982127,0,12649088006,17933.5,17.9335,16910.5,16.9105
2015-02-25,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.16022222,392640888.9,0.754266,55204982127,0,12649088006,7684,7.684,7245.7,7.2457
2015-02-25,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.2708333,861354166.7,1.654668,55204982127,0,12649088006,9605,9.605,9057.2,9.0572
2015-02-25,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.3773611,678452847.2,1.303313,55204982127,0,12649088006,12486.5,12.4865,11774.3,11.7743
2015-02-25,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.8729167,391784108.4,0.75262,55204982127,0,12649088006,5580.22,55.8022,5261.91,52.6191
2015-02-25,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,12488.2,12.4882
2015-02-25,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,243.0411667,992643925.4,1.906876,55204982127,0,12649088006,7845.9,7.8459,7398.4,7.3984
2015-02-25,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,138.0768889,362534310.8,0.696431,55204982127,0,12649088006,5043.8,5.0438,4756.1,4.7561
2015-02-25,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,231.0972222,1030693611,1.97997,55204982127,0,12649088006,8567.7,8.5677,8079,8.079
2015-02-25,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,220.9677278,883870911.1,1.697923,55204982127,0,12649088006,7684,7.684,7245.7,7.2457
2015-02-25,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.7054483,361233796.8,0.693933,55204982127,0,12649088006,6627.5,6.6275,6249.4,6.2494
2015-02-25,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,8931.8,8.9318
2015-02-25,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.2666667,188323399.5,0.361771,55204982127,0,12649088006,3222.4,3.2224,3038.6,3.0386
2015-02-25,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,144.8,724000000,1.390809,55204982127,0,12649088006,9605,9.605,9057.2,9.0572
2015-02-25,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9583333,393156250,0.755256,55204982127,0,12649088006,6627.5,6.6275,6249.4,6.2494
2015-02-25,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,120.4551222,1616678558,3.105652,55204982127,0,12649088006,25782.6,25.7826,24312,24.312
2015-02-25,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,205.8181944,1381011237,2.652933,55204982127,0,12649088006,12889.7,12.8897,12154.4,12.1544
2015-02-25,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,319.3770833,1024901309,1.968843,55204982127,0,12649088006,6164.6,6.1646,5813,5.813
2015-02-25,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,316.1145833,829989606,1.594416,55204982127,0,12649088006,5043.8,5.0438,4756.1,4.7561
2015-02-25,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,281.5890278,492892933,0.946851,55204982127,0,12649088006,3362.5,3.3625,3170.7,3.1707
2015-02-25,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,3170.7,3.1707
2015-02-25,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,161.6835,889259250,1.708274,55204982127,0,12649088006,10565.5,10.5655,9962.9,9.9629
2015-02-25,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.13888889,204002502,0.39189,55204982127,0,12649088006,6980.7,6.9807,6582.5,6.5825
2015-02-25,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.0583333,191832462.1,0.368512,55204982127,0,12649088006,3474.6,3.4746,3276.4,3.2764
2015-02-25,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.1805556,599038194.4,1.150757,55204982127,0,12649088006,11045.8,11.0458,10415.7,10.4157
2015-02-25,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,6249.4,6.2494
2015-02-25,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.4958333,404587773.3,0.777216,55204982127,0,12649088006,7733.8,7.7338,7292.7,7.2927
2015-02-25,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,130.0375,523400937.5,1.005457,55204982127,0,12649088006,7732.1,7.7321,7291,7.291
2015-02-25,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.6666667,658166666.7,1.264343,55204982127,0,12649088006,10565.5,10.5655,9962.9,9.9629
2015-02-25,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.1069444,466432187.5,0.89602,55204982127,0,12649088006,8212.3,8.2123,7743.9,7.7439
2015-02-25,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.7222222,520649027.8,1.000171,55204982127,0,12649088006,8149.9,8.1499,7685,7.685
2015-02-25,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,7064.6,7.0646
2015-02-25,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.77555556,632658962.2,1.215343,55204982127,0,12649088006,6411.69,128.2338,6045.96,120.9192
2015-02-25,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.1979167,271145682.9,0.520873,55204982127,0,12649088006,4000.6,4.0006,3772.4,3.7724
2015-02-25,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.688,701647200,1.34787,55204982127,0,12649088006,13255,13.255,12498.9,12.4989
2015-02-25,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.2,316825000,0.608623,55204982127,0,12649088006,5522.9,5.5229,5207.9,5.2079
2015-02-25,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,141.0894444,1410894444,2.710339,55204982127,0,12649088006,19210.1,19.2101,18114.3,18.1143
2015-02-25,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,118.4109406,1184109406,2.274683,55204982127,0,12649088006,19210.1,19.2101,18114.3,18.1143
2015-02-25,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,94.29611111,565776666.7,1.086861,55204982127,0,12649088006,11526,11.526,10868.6,10.8686
2015-02-25,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,148.3333333,667500000,1.282273,55204982127,0,12649088006,8644.5,8.6445,8151.4,8.1514
2015-02-25,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,154.9625,619850000,1.190737,55204982127,0,12649088006,7684,7.684,7245.7,7.2457
2015-02-25,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.4951389,291798524.3,0.560547,55204982127,0,12649088006,5522.9,5.5229,5207.9,5.2079
2015-02-25,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.4340278,397505902.8,0.763612,55204982127,0,12649088006,7107.7,7.1077,6702.3,6.7023
2015-02-25,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,100.3998056,404109217.4,0.776297,55204982127,0,12649088006,7732.1,7.7321,7291,7.291
2015-02-25,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,115.85,777337262.5,1.493271,55204982127,0,12649088006,12889.7,12.8897,12154.4,12.1544
2015-02-25,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,242.2791667,1671726250,3.211399,55204982127,0,12649088006,13255,13.255,12498.9,12.4989
2015-02-25,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,6249.4,6.2494
2015-02-25,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,160.4539817,936194545.8,1.798437,55204982127,0,12649088006,11208.4,11.2084,10569.1,10.5691
2015-02-25,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,48.17777778,144533333.3,0.27765,55204982127,0,12649088006,5763.03,57.6303,5434.29,54.3429
2015-02-25,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.3679444,301103833.3,0.578423,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,158.6507333,547345030,1.051454,55204982127,0,12649088006,6627.5,6.6275,6249.4,6.2494
2015-02-25,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,112.1991667,673195000,1.293213,55204982127,0,12649088006,11526,11.526,10868.6,10.8686
2015-02-25,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.4348444,535600284.4,1.028892,55204982127,0,12649088006,8836.6,8.8366,8332.6,8.3326
2015-02-25,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,123.1823944,488726150,0.938847,55204982127,0,12649088006,7621.6,7.6216,7186.9,7.1869
2015-02-25,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.28883333,279866500,0.537626,55204982127,0,12649088006,5763,5.763,5434.3,5.4343
2015-02-25,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,172.7,1139820000,2.189603,55204982127,0,12649088006,12678.7,12.6787,11955.4,11.9554
2015-02-25,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.6486667,713637933.3,1.370904,55204982127,0,12649088006,10181.3,10.1813,9600.6,9.6006
2015-02-25,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,10868.6,10.8686
2015-02-25,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,151.0952667,679928700,1.306148,55204982127,0,12649088006,8644.5,8.6445,8151.4,8.1514
2015-02-25,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,124.9125,395035781.3,0.758867,55204982127,0,12649088006,6075.2,6.0752,5728.7,5.7287
2015-02-25,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12649088006,0,0,8332.6,8.3326
2015-02-25,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.3616111,251209259,0.482575,55204982127,0,12649088006,4760.9,4.7609,4489.4,4.4894
2015-02-25,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,198.7016556,492451679.8,0.946003,55204982127,0,12649088006,4760.9,4.7609,4489.4,4.4894
2015-02-25,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,128.6473333,347347800,0.667258,55204982127,0,12649088006,5186.7,5.1867,4890.9,4.8909
2015-02-25,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.2430556,313344097.2,0.601936,55204982127,0,12649088006,5090.7,5.0907,4800.3,4.8003
2015-02-25,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.3254167,743561407,1.428387,55204982127,0,12649088006,9630.1,9.6301,9080.8,9.0808
