Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-08,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,105.4732222,667118130.6,1.15208,57873283158,0,135123171.2,10923,10.923,10929.1,10.9291
2015-05-08,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,119.9534722,719720833.3,1.242923,57873283158,0,135123171.2,10361.7,10.3617,10367.5,10.3675
2015-05-08,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,152.8777083,917266250,1.584074,57873283158,0,135123171.2,10361.7,10.3617,10367.5,10.3675
2015-05-08,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.85021333,584655024.7,1.009671,57873283158,0,135123171.2,10318.5,10.3185,10324.3,10.3243
2015-05-08,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,105.6280867,607361498.3,1.048884,57873283158,0,135123171.2,9930,9.93,9935.5,9.9355
2015-05-08,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.8220694,602726899.3,1.04088,57873283158,0,135123171.2,9930,9.93,9935.5,9.9355
2015-05-08,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.237105,413629549,0.714318,57873283158,0,135123171.2,5990.7,5.9907,5994.1,5.9941
2015-05-08,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,146.1364,506942328.6,0.875465,57873283158,0,135123171.2,5990.7,5.9907,5994.1,5.9941
2015-05-08,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.39169722,562557006.3,0.971508,57873283158,0,135123171.2,9774.5,9.7745,9780,9.78
2015-05-08,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.3020833,661661458.3,1.142657,57873283158,0,135123171.2,9498.2,9.4982,9503.5,9.5035
2015-05-08,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,118.5736111,613618437.5,1.059689,57873283158,0,135123171.2,8937,8.937,8942,8.942
2015-05-08,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,113.475,567375000,0.979829,57873283158,0,135123171.2,8634.8,8.6348,8639.6,8.6396
2015-05-08,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.1355694,505677847.2,0.873281,57873283158,0,135123171.2,8634.8,8.6348,8639.6,8.6396
2015-05-08,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,125.4008222,627004111.1,1.082805,57873283158,0,135123171.2,8634.8,8.6348,8639.6,8.6396
2015-05-08,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,158.0805556,790402777.8,1.364987,57873283158,0,135123171.2,8634.8,8.6348,8639.6,8.6396
2015-05-08,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,132.8238194,610989569.4,1.055149,57873283158,0,135123171.2,7944,7.944,7948.4,7.9484
2015-05-08,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,152.4194444,685887500,1.184494,57873283158,0,135123171.2,7771.3,7.7713,7775.6,7.7756
2015-05-08,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,139.0756944,625840625,1.080796,57873283158,0,135123171.2,7771.3,7.7713,7775.6,7.7756
2015-05-08,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,162.3166667,730425000,1.261408,57873283158,0,135123171.2,7771.3,7.7713,7775.6,7.7756
2015-05-08,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,139.7471606,628862222.5,1.086014,57873283158,0,135123171.2,7771.3,7.7713,7775.6,7.7756
2015-05-08,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,104.1145833,448994140.6,0.775391,57873283158,0,135123171.2,7447.5,7.4475,7451.6,7.4516
2015-05-08,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,140.0569444,594191586.8,1.02614,57873283158,0,135123171.2,7326.6,7.3266,7330.7,7.3307
2015-05-08,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.67847222,380445128.5,0.65701,57873283158,0,135123171.2,7089.1,7.0891,7093.1,7.0931
2015-05-08,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.5544217,270885001.8,0.467805,57873283158,0,135123171.2,4193.5,4.1935,4195.9,4.1959
2015-05-08,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.55866333,396698619.9,0.685079,57873283158,0,135123171.2,6951,6.951,6954.8,6.9548
2015-05-08,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.13784722,228592750.4,0.394768,57873283158,0,135123171.2,4193.5,4.1935,4195.8,4.1958
2015-05-08,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.8615722,286200521.4,0.494254,57873283158,0,135123171.2,4193.5,4.1935,4195.9,4.1959
2015-05-08,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,126.0951389,507532934,0.876484,57873283158,0,135123171.2,6951,6.951,6954.8,6.9548
2015-05-08,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,120.6038194,485430373.3,0.838314,57873283158,0,135123171.2,6951,6.951,6954.9,6.9549
2015-05-08,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,100.5065972,404539053.8,0.698619,57873283158,0,135123171.2,6951,6.951,6954.8,6.9548
2015-05-08,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,105.0799211,420319684.4,0.725871,57873283158,0,135123171.2,6907.8,6.9078,6911.7,6.9117
2015-05-08,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.5408333,422163333.3,0.729055,57873283158,0,135123171.2,6907.8,6.9078,6911.7,6.9117
2015-05-08,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.73611111,390944444.4,0.675142,57873283158,0,135123171.2,6907.8,6.9078,6911.6,6.9116
2015-05-08,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,96.60555556,386422222.2,0.667332,57873283158,0,135123171.2,6907.8,6.9078,6911.7,6.9117
2015-05-08,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.92847222,387713888.9,0.669563,57873283158,0,135123171.2,6907.8,6.9078,6911.7,6.9117
2015-05-08,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.8815972,415526388.9,0.717594,57873283158,0,135123171.2,6907.8,6.9078,6911.6,6.9116
2015-05-08,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.2125,408850000,0.706064,57873283158,0,135123171.2,6907.8,6.9078,6911.7,6.9117
2015-05-08,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,118.5629867,286115515.3,0.494107,57873283158,0,135123171.2,4167.5,4.1675,4169.8,4.1698
2015-05-08,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.4305556,413722222.2,0.714478,57873283158,0,135123171.2,6907.8,6.9078,6911.7,6.9117
2015-05-08,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,95.45125,230342416.2,0.39779,57873283158,0,135123171.2,4167.5,4.1675,4169.8,4.1698
2015-05-08,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,124.5493056,494149369.8,0.853372,57873283158,0,135123171.2,6851.7,6.8517,6855.5,6.8555
2015-05-08,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.175,514850703.5,0.889122,57873283158,0,135123171.2,6726.9,6.7269,6730.6,6.7306
2015-05-08,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,104.7445833,239814622.6,0.414148,57873283158,0,135123171.2,3953.9,3.9539,3956.1,3.9561
2015-05-08,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,143.3063017,537398631.3,0.928061,57873283158,0,135123171.2,6476.1,6.4761,6479.7,6.4797
2015-05-08,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,147.2124483,552046681.3,0.953358,57873283158,0,135123171.2,6476.1,6.4761,6479.7,6.4797
2015-05-08,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,117.375,434287500,0.749993,57873283158,0,135123171.2,6389.7,6.3897,6393.3,6.3933
2015-05-08,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,105.7670139,391337951.4,0.675821,57873283158,0,135123171.2,6389.7,6.3897,6393.3,6.3933
2015-05-08,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,104.8378472,377416250,0.651779,57873283158,0,135123171.2,6217,6.217,6220.5,6.2205
2015-05-08,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,129.1052083,460815220.1,0.795805,57873283158,0,135123171.2,6164,6.164,6167.4,6.1674
2015-05-08,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,131.0583833,458704341.7,0.79216,57873283158,0,135123171.2,6044.3,6.0443,6047.7,6.0477
2015-05-08,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.9930556,370975694.4,0.640657,57873283158,0,135123171.2,6044.3,6.0443,6047.7,6.0477
2015-05-08,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.4705306,418146856.9,0.722119,57873283158,0,135123171.2,6044.3,6.0443,6047.7,6.0477
2015-05-08,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.2,357700000,0.61773,57873283158,0,135123171.2,6044.3,6.0443,6047.7,6.0477
2015-05-08,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,102.2660244,357931085.6,0.618129,57873283158,0,135123171.2,6044.3,6.0443,6047.7,6.0477
2015-05-08,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,124.6104167,263120508.5,0.454396,57873283158,0,135123171.2,3646.5,3.6465,3648.6,3.6486
2015-05-08,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.9618056,389718229.2,0.673024,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,140.8083878,485788937.8,0.838934,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.0441433,355502294.5,0.613935,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.41332889,339525984.7,0.586345,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.40095889,196484279.1,0.339319,57873283158,0,135123171.2,3594.4,3.5944,3596.4,3.5964
2015-05-08,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2374122,356169072.2,0.615087,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,104.8617722,361773114.2,0.624764,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.5920222,391892476.7,0.676779,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,117.6506356,405894692.7,0.70096,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,100.4270833,346473437.5,0.598343,57873283158,0,135123171.2,5958,5.958,5961.3,5.9613
2015-05-08,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,132.09828,262992538.3,0.454175,57873283158,0,135123171.2,3438.2,3.4382,3440.1,3.4401
2015-05-08,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,85.46111111,277748611.1,0.479658,57873283158,0,135123171.2,5612.6,5.6126,5615.7,5.6157
2015-05-08,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,136.2599761,430922174.5,0.744181,57873283158,0,135123171.2,5461.5,5.4615,5464.5,5.4645
2015-05-08,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,120.4701389,380986814.2,0.657946,57873283158,0,135123171.2,5461.5,5.4615,5464.5,5.4645
2015-05-08,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,108.3836278,202701836.4,0.350056,57873283158,0,135123171.2,3229.8,3.2298,3231.6,3.2316
2015-05-08,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.3732639,319119791.7,0.551104,57873283158,0,135123171.2,5180.9,5.1809,5183.7,5.1837
2015-05-08,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.67551278,293026538.3,0.506042,57873283158,0,135123171.2,5180.8,5.1808,5183.7,5.1837
2015-05-08,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,98.68263889,296047916.7,0.51126,57873283158,0,135123171.2,5180.9,5.1809,5183.7,5.1837
