Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-18,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.67553333,493102832.5,0.913129,57873283158,0,2523818441,10658,10.658,9945,9.945
2015-09-18,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,88.65359444,500080897.7,0.926051,57873283158,0,2523818441,10445.7,10.4457,9746.9,9.7469
2015-09-18,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.62680556,907366611.1,1.680264,57873283158,0,2523818441,17036.6,17.0366,15896.8,15.8968
2015-09-18,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,119.2069722,578935050.1,1.072074,57873283158,0,2523818441,8993.4,8.9934,8391.7,8.3917
2015-09-18,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.03175,912254000,1.689315,57873283158,0,2523818441,14814.4,14.8144,13823.3,13.8233
2015-09-18,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.32566667,910306458.3,1.685708,57873283158,0,2523818441,13309.83,266.1966,12419.375,248.3875
2015-09-18,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.55,451867623,0.83677,57873283158,0,2523818441,7708.6,7.7086,7192.9,7.1929
2015-09-18,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,121.594375,839001187.5,1.553665,57873283158,0,2523818441,12777.4,12.7774,11922.6,11.9226
2015-09-18,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.7965278,427917297.6,0.792419,57873283158,0,2523818441,7708.6,7.7086,7192.9,7.1929
2015-09-18,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.95729167,610722395.8,1.130938,57873283158,0,2523818441,12036.7,12.0367,11231.4,11.2314
2015-09-18,US452327AF69,Illumina Inc,0,2019-06-15,Cnv,632500000,117.625,743978125,1.377701,57873283158,0,2523818441,11712.7,11.7127,10929,10.929
2015-09-18,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,110.4955,698884037.5,1.294196,57873283158,0,2523818441,11712.7,11.7127,10929,10.929
2015-09-18,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104.8083333,662912708.3,1.227584,57873283158,0,2523818441,11712.7,11.7127,10929.1,10.9291
2015-09-18,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,70.93875,425632500,0.788188,57873283158,0,2523818441,11110.8,11.1108,10367.5,10.3675
2015-09-18,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,152.268125,913608750,1.691824,57873283158,0,2523818441,11110.8,11.1108,10367.5,10.3675
2015-09-18,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.87107667,572829683.1,1.060768,57873283158,0,2523818441,11064.5,11.0645,10324.3,10.3243
2015-09-18,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.49409722,572091059,1.0594,57873283158,0,2523818441,10647.9,10.6479,9935.5,9.9355
2015-09-18,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.471875,571963281.3,1.059163,57873283158,0,2523818441,10647.9,10.6479,9935.5,9.9355
2015-09-18,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,117.315,406961830.8,0.753613,57873283158,0,2523818441,6423.8,6.4238,5994.1,5.9941
2015-09-18,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,173.1485,600646408.4,1.112279,57873283158,0,2523818441,6423.8,6.4238,5994.1,5.9941
2015-09-18,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,81.57540278,461716779.7,0.855009,57873283158,0,2523818441,10481.2,10.4812,9780,9.78
2015-09-18,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.78125,647796875,1.199592,57873283158,0,2523818441,10184.9,10.1849,9503.5,9.5035
2015-09-18,US452327AH26,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.1291667,642368437.5,1.18954,57873283158,0,2523818441,9583.1,9.5831,8942,8.942
2015-09-18,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,107.5916667,537958333.3,0.996193,57873283158,0,2523818441,9259,9.259,8639.6,8.6396
2015-09-18,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.5173417,502586708.3,0.930692,57873283158,0,2523818441,9259,9.259,8639.6,8.6396
2015-09-18,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,143.3338444,716669222.2,1.32713,57873283158,0,2523818441,9259,9.259,8639.6,8.6396
2015-09-18,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,152.2950778,761475388.9,1.410103,57873283158,0,2523818441,9259,9.259,8639.6,8.6396
2015-09-18,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,75.61795833,347842608.3,0.644136,57873283158,0,2523818441,8518.3,8.5183,7948.4,7.9484
2015-09-18,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,185.1466667,833160000,1.542848,57873283158,0,2523818441,8333.1,8.3331,7775.6,7.7756
2015-09-18,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,133.8670833,602401875,1.11553,57873283158,0,2523818441,8333.1,8.3331,7775.6,7.7756
2015-09-18,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2523818441,0,0,7775.6,7.7756
2015-09-18,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,132.0267361,594120312.5,1.100194,57873283158,0,2523818441,8333.1,8.3331,7775.6,7.7756
2015-09-18,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.15625,440548828.1,0.81581,57873283158,0,2523818441,7985.9,7.9859,7451.6,7.4516
2015-09-18,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2523818441,0,0,7330.7,7.3307
2015-09-18,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.20625,308721656.3,0.571692,57873283158,0,2523818441,7601.7,7.6017,7093.1,7.0931
2015-09-18,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,120.3739483,292301252.8,0.541284,57873283158,0,2523818441,4496.7,4.4967,4195.9,4.1959
2015-09-18,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.27662,379463395.5,0.702691,57873283158,0,2523818441,7453.5,7.4535,6954.8,6.9548
2015-09-18,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.55798611,227184687.1,0.420701,57873283158,0,2523818441,4496.7,4.4967,4195.8,4.1958
2015-09-18,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,120.7145833,293128422.1,0.542816,57873283158,0,2523818441,4496.7,4.4967,4195.9,4.1959
2015-09-18,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,142.1795944,572272867.6,1.059737,57873283158,0,2523818441,7453.5,7.4535,6954.8,6.9548
2015-09-18,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2523818441,0,0,6954.9,6.9549
2015-09-18,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.88249167,381902029,0.707207,57873283158,0,2523818441,7453.5,7.4535,6954.8,6.9548
2015-09-18,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,143.11981,572479240,1.060119,57873283158,0,2523818441,7407.2,7.4072,6911.7,6.9117
2015-09-18,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,82.3567,329426800,0.610034,57873283158,0,2523818441,7407.2,7.4072,6911.7,6.9117
2015-09-18,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,94.60416667,378416666.7,0.700753,57873283158,0,2523818441,7407.2,7.4072,6911.6,6.9116
2015-09-18,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.28066667,365122666.7,0.676135,57873283158,0,2523818441,7407.2,7.4072,6911.7,6.9117
2015-09-18,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.39375,377575000,0.699195,57873283158,0,2523818441,7407.2,7.4072,6911.7,6.9117
2015-09-18,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.40006944,353600277.8,0.654798,57873283158,0,2523818441,7407.2,7.4072,6911.6,6.9116
2015-09-18,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,78.9625,315850000,0.584892,57873283158,0,2523818441,7407.2,7.4072,6911.7,6.9117
2015-09-18,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,100.6108333,242793482.5,0.449606,57873283158,0,2523818441,4468.8,4.4688,4169.8,4.1698
2015-09-18,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.0833333,408333333.3,0.756153,57873283158,0,2523818441,7407.2,7.4072,6911.7,6.9117
2015-09-18,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.79375,226342546.6,0.419142,57873283158,0,2523818441,4468.8,4.4688,4169.8,4.1698
2015-09-18,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.74375,391765828.1,0.725473,57873283158,0,2523818441,7347,7.347,6855.5,6.8555
2015-09-18,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,130.425,508034068.5,0.940779,57873283158,0,2523818441,7213.2,7.2132,6730.6,6.7306
2015-09-18,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2523818441,0,0,3956.1,3.9561
2015-09-18,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,152.13125,570492187.5,1.056439,57873283158,0,2523818441,6944.3,6.9443,6479.7,6.4797
2015-09-18,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,155.634515,583629431.3,1.080767,57873283158,0,2523818441,6944.3,6.9443,6479.7,6.4797
2015-09-18,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,130.84,484108000,0.896473,57873283158,0,2523818441,6851.7,6.8517,6393.3,6.3933
2015-09-18,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,98.86770833,365810520.8,0.677409,57873283158,0,2523818441,6851.7,6.8517,6393.3,6.3933
2015-09-18,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.2579861,382528750,0.708368,57873283158,0,2523818441,6666.5,6.6665,6220.5,6.2205
2015-09-18,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,116.558125,416030915.6,0.770407,57873283158,0,2523818441,6609.6,6.6096,6167.4,6.1674
2015-09-18,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,134.56139,470964865,0.872134,57873283158,0,2523818441,6481.3,6.4813,6047.7,6.0477
2015-09-18,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,98.52583333,344840416.7,0.638577,57873283158,0,2523818441,6481.3,6.4813,6047.7,6.0477
2015-09-18,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.003125,416510937.5,0.771296,57873283158,0,2523818441,6481.3,6.4813,6047.7,6.0477
2015-09-18,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,104.24,364840000,0.675612,57873283158,0,2523818441,6481.3,6.4813,6047.7,6.0477
2015-09-18,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.0626656,378219329.4,0.700388,57873283158,0,2523818441,6481.3,6.4813,6047.7,6.0477
2015-09-18,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,111.25625,234922584,0.43503,57873283158,0,2523818441,3910.2,3.9102,3648.6,3.6486
2015-09-18,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.0381944,379631770.8,0.703003,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,164.6980556,568208291.7,1.05221,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.2854167,356334687.5,0.659862,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.7830733,347701603,0.643875,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.33611111,163047224.3,0.301931,57873283158,0,2523818441,3854.3,3.8543,3596.4,3.5964
2015-09-18,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2246528,356125052.1,0.659473,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,104.7048611,361231770.8,0.66893,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.2777778,390808333.3,0.7237,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,95.65904444,330023703.3,0.611139,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.03125,324407812.5,0.600739,57873283158,0,2523818441,6388.7,6.3887,5961.3,5.9613
2015-09-18,US58733RAB87,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,107.74331,214504583.9,0.39722,57873283158,0,2523818441,3686.7,3.6867,3440.1,3.4401
2015-09-18,US00767EAB83,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.74583333,265673958.3,0.491976,57873283158,0,2523818441,6018.4,6.0184,5615.7,5.6157
2015-09-18,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,116.8780317,369626775.1,0.684476,57873283158,0,2523818441,5856.3,5.8563,5464.5,5.4645
2015-09-18,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,103.9006944,328585946.2,0.608476,57873283158,0,2523818441,5856.3,5.8563,5464.5,5.4645
2015-09-18,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.5743056,195577544.4,0.362171,57873283158,0,2523818441,3463.3,3.4633,3231.6,3.2316
2015-09-18,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.765625,314296875,0.582016,57873283158,0,2523818441,5555.4,5.5554,5183.7,5.1837
2015-09-18,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.39861222,268195836.7,0.496646,57873283158,0,2523818441,5555.4,5.5554,5183.7,5.1837
2015-09-18,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,93.64791667,280943750,0.520253,57873283158,0,2523818441,5555.4,5.5554,5183.7,5.1837
