Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.235,70.84000000000,,3843972.00,220009737.4200000 ,0.00535311989,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.08,54.59000000000,,9181606.00,615902130.4800000 ,0.01498569101,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63,59.04000000000,,5854835.00,368854605.0000000 ,0.00897470696,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,85.75847262549,,145935238.00,1411193751.4600000 ,0.03433615905,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.17,72.54000000000,,16961838.00,308196596.4600000 ,0.00749881959,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.33,70.81000000000,,13712153.00,786117731.4900000 ,0.01912725551,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.06,63.35000000000,,6421970.00,26073198.2000000 ,0.00063439445,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.16,66.49146754702,,19425815.00,488753505.4000000 ,0.01189200142,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.36,90.09000000000,,12988177.00,485238292.7200000 ,0.01180647178,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.49,61.78000000000,,7740776.00,584351180.2400000 ,0.01421801581,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.175,56.92831777520,,24089273.00,799161631.7750000 ,0.01944463038,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.56,64.87000000000,,3700541.00,79783663.9600000 ,0.00194123916,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,65.95,38.18000000000,,1005337.00,66301975.1500000 ,0.00161321233,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.23,91.89000000000,,28113488.00,568735862.2400000 ,0.01383807504,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.27,87.41812230179,,20326853.00,696601252.3100000 ,0.01694920444,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.73,81.99205797363,,103442980.00,3282245755.4000000 ,0.07986126086,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.66,18.65000000000,,3214820.00,50344081.2000000 ,0.00122493625,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.3,78.35000000000,,8492458.00,678972017.1000000 ,0.01652026247,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.07,49.88000000000,,17629307.00,230415042.4900000 ,0.00560629434,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.17,74.90000000000,,4285484.00,167862408.2800000 ,0.00408430830,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.7,94.27000000000,,19241046.00,1398824044.2000000 ,0.03403518817,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.09,23.42000000000,,1817756.00,41971986.0400000 ,0.00102123240,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.2,76.18000000000,,15657824.00,191025452.8000000 ,0.00464789496,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.47,82.24000000000,,11359226.00,755047752.2200000 ,0.01837128296,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.02,76.38763812792,,94349138.00,945378362.7600000 ,0.02300227151,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.88,92.89000000000,,33431205.00,932061995.4000000 ,0.02267826717,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.42,52.36000000000,,1358525.00,129630455.5000000 ,0.00315407571,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.57,21.50000000000,,2896749.00,65288093.4550980 ,0.00158854329,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.73,64.25000000000,,4859127.00,392277322.7100000 ,0.00954461181,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.22,38.96000000000,,8087599.00,115005657.7800000 ,0.00279823557,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.26,55.05000000000,,5384527.00,243703692.0200000 ,0.00592962428,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.55,60.10000000000,,45777993.00,1032293742.1500000 ,0.02511703448,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.25,72.48000000000,,5499993.00,281874641.2500000 ,0.00685837257,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.55,79.59018762295,,14901757.00,624288257.3575300 ,0.01518973626,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.64,41.38000000000,,14402251.00,167642201.6400000 ,0.00407895039,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.33,50.81000000000,,18463053.00,283038602.4900000 ,0.00688669324,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1199.75,74.50983606409,,1312435.00,1574593891.2500000 ,0.03831189462,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.29,43.38000000000,,14537870.00,105981072.3000000 ,0.00257865580,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.83,65.71000000000,,3452516.00,206564032.2800000 ,0.00502596859,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.38,81.19920392959,,63291348.00,1100003628.2400000 ,0.02676450310,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.1,68.06000000000,,2460172.00,152776681.2000000 ,0.00371725316,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.09,55.89000000000,,5656940.00,209815904.6000000 ,0.00510509082,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.99,60.88000000000,,2914342.00,134030588.5800000 ,0.00326113661,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.25,70.95000000000,,13352703.00,96807096.7500000 ,0.00235544118,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.88,64.34000000000,,4633368.00,78211251.8400000 ,0.00190298035,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,35.38,28.62000000000,,1895123.00,67049451.7400000 ,0.00163139940,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.54,82.11000000000,,3459682.00,441247842.2800000 ,0.01073612754,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.47,82.79427778402,,29720360.00,2094393769.2000000 ,0.05095929422,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.52,38.39000000000,,10418255.00,255455612.6000000 ,0.00621556362,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.45,96.12047063723,,80687466.00,2134183475.7000000 ,0.05192742895,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.28,116.55000000000,,28641959.00,380365215.5200000 ,0.00925477492,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,95.95,45.56000000000,,4006435.00,384417438.2500000 ,0.00935337071,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,66.02,99.99000000000,,12517258.00,826389373.1600000 ,0.02010711635,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,209.78,72.68745412014,,4086643.00,857295968.5400000 ,0.02085911357,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.415,81.38000000000,,22987191.00,216424403.2650000 ,0.00526588410,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.515,87.16000000000,,30609967.00,2066631922.0050000 ,0.05028381277,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.89,62.50246665149,,7376665.00,345891821.8500000 ,0.00841599291,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,87.27,75.33000000000,,3076275.00,268466519.2500000 ,0.00653213572,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.51,92.20000000000,,18821266.00,2889252543.6600000 ,0.07029923055,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.81,79.15000000000,,9557967.00,256249095.2700000 ,0.00623487008,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.86,78.57000000000,,10061669.00,250133091.3400000 ,0.00608605983,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.725,89.01000000000,,18245999.00,797806306.2750000 ,0.01941165357,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.77,46.10000000000,,12052044.00,539570009.8800000 ,0.01312843234,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
2015-04-13,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.835,53.19000000000,,6931211.00,123618148.1850000 ,0.00300778854,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.3057,111.5189
