Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-20,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,64.17697889,922544071.5,1.719175,57873283158,0,2448332521,13394.015,267.8803,12419.375,248.3875
2015-08-20,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.6754,444064112.6,0.82752,57873283158,0,2448332521,7757.4,7.7574,7192.9,7.1929
2015-08-20,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,121.819375,840553687.5,1.566385,57873283158,0,2448332521,12858.3,12.8583,11922.6,11.9226
2015-08-20,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.3946389,426244330.5,0.794313,57873283158,0,2448332521,7757.4,7.7574,7192.9,7.1929
2015-08-20,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.10868056,605206423.6,1.127811,57873283158,0,2448332521,12112.8,12.1128,11231.4,11.2314
2015-08-20,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.875,720259375,1.342214,57873283158,0,2448332521,11786.7,11.7867,10929,10.929
2015-08-20,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,114.0231333,721196318.3,1.34396,57873283158,0,2448332521,11786.7,11.7867,10929,10.929
2015-08-20,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,101.4119778,641430759.4,1.195316,57873283158,0,2448332521,11786.7,11.7867,10929.1,10.9291
2015-08-20,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,74.09430556,444565833.3,0.828455,57873283158,0,2448332521,11181.1,11.1811,10367.5,10.3675
2015-08-20,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,150.1839583,901103750,1.679221,57873283158,0,2448332521,11181.1,11.1811,10367.5,10.3675
2015-08-20,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.48179833,570503745,1.063142,57873283158,0,2448332521,11134.5,11.1345,10324.3,10.3243
2015-08-20,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,97.11827278,558430068.5,1.040643,57873283158,0,2448332521,10715.2,10.7152,9935.5,9.9355
2015-08-20,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,100.2204861,576267795.1,1.073884,57873283158,0,2448332521,10715.2,10.7152,9935.5,9.9355
2015-08-20,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.825,415668937.2,0.774605,57873283158,0,2448332521,6464.5,6.4645,5994.1,5.9941
2015-08-20,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,156.33,542303589.2,1.010591,57873283158,0,2448332521,6464.5,6.4645,5994.1,5.9941
2015-08-20,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,90.24201389,510769798.6,0.951827,57873283158,0,2448332521,10547.5,10.5475,9780,9.78
2015-08-20,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.1145833,671630208.3,1.251593,57873283158,0,2448332521,10249.3,10.2493,9503.5,9.5035
2015-08-20,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,120.5902778,624054687.5,1.162936,57873283158,0,2448332521,9643.7,9.6437,8942,8.942
2015-08-20,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,103.2018889,516009444.4,0.961592,57873283158,0,2448332521,9317.6,9.3176,8639.6,8.6396
2015-08-20,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.2579861,501289930.6,0.934161,57873283158,0,2448332521,9317.6,9.3176,8639.6,8.6396
2015-08-20,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,143.9888889,719944444.4,1.341628,57873283158,0,2448332521,9317.6,9.3176,8639.6,8.6396
2015-08-20,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,160.6472222,803236111.1,1.496843,57873283158,0,2448332521,9317.6,9.3176,8639.6,8.6396
2015-08-20,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,79.98333611,367923346.1,0.685631,57873283158,0,2448332521,8572.2,8.5722,7948.4,7.9484
2015-08-20,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,184.7061111,831177500,1.548912,57873283158,0,2448332521,8385.8,8.3858,7775.6,7.7756
2015-08-20,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,131.1848611,590331875,1.100093,57873283158,0,2448332521,8385.8,8.3858,7775.6,7.7756
2015-08-20,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2448332521,0,0,7775.6,7.7756
2015-08-20,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,128.4133472,577860062.5,1.076851,57873283158,0,2448332521,8385.8,8.3858,7775.6,7.7756
2015-08-20,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.8645833,443603515.6,0.826662,57873283158,0,2448332521,8036.4,8.0364,7451.6,7.4516
2015-08-20,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2448332521,0,0,7330.7,7.3307
2015-08-20,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,77.69930556,318955649.3,0.594379,57873283158,0,2448332521,7649.7,7.6497,7093.1,7.0931
2015-08-20,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,117.9894617,286511059.4,0.533918,57873283158,0,2448332521,4525.1,4.5251,4195.9,4.1959
2015-08-20,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.49897833,380358387.8,0.708804,57873283158,0,2448332521,7500.7,7.5007,6954.8,6.9548
2015-08-20,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.92326389,232928236.3,0.434065,57873283158,0,2448332521,4525.1,4.5251,4195.8,4.1958
2015-08-20,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,122.3368056,297067626.7,0.55359,57873283158,0,2448332521,4525.1,4.5251,4195.9,4.1959
2015-08-20,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,137.3743056,552931579.9,1.030396,57873283158,0,2448332521,7500.6,7.5006,6954.8,6.9548
2015-08-20,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2448332521,0,0,6954.9,6.9549
2015-08-20,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,96.63368056,388950564.2,0.724815,57873283158,0,2448332521,7500.6,7.5006,6954.8,6.9548
2015-08-20,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,116.7443656,466977462.2,0.87022,57873283158,0,2448332521,7454.1,7.4541,6911.7,6.9117
2015-08-20,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,80.91083333,323643333.3,0.603114,57873283158,0,2448332521,7454.1,7.4541,6911.7,6.9117
2015-08-20,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.90277778,391611111.1,0.729773,57873283158,0,2448332521,7454.1,7.4541,6911.6,6.9116
2015-08-20,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,92.63888889,370555555.6,0.690536,57873283158,0,2448332521,7454.1,7.4541,6911.7,6.9117
2015-08-20,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.02430556,380097222.2,0.708317,57873283158,0,2448332521,7454.1,7.4541,6911.7,6.9117
2015-08-20,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,92.06701389,368268055.6,0.686273,57873283158,0,2448332521,7454.1,7.4541,6911.6,6.9116
2015-08-20,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,94.3625,377450000,0.703384,57873283158,0,2448332521,7454.1,7.4541,6911.7,6.9117
2015-08-20,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,110.9703317,267792964.1,0.499036,57873283158,0,2448332521,4497,4.497,4169.8,4.1698
2015-08-20,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.2638889,409055555.6,0.762281,57873283158,0,2448332521,7454.1,7.4541,6911.7,6.9117
2015-08-20,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,96.36875,232556522.1,0.433373,57873283158,0,2448332521,4497,4.497,4169.8,4.1698
2015-08-20,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,99.79903889,395952686.8,0.737864,57873283158,0,2448332521,7393.5,7.3935,6855.5,6.8555
2015-08-20,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.975,521862099.5,0.972498,57873283158,0,2448332521,7258.8,7.2588,6730.6,6.7306
2015-08-20,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2448332521,0,0,3956.1,3.9561
2015-08-20,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,154.4137167,579051437.5,1.079071,57873283158,0,2448332521,6988.2,6.9882,6479.7,6.4797
2015-08-20,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,158.6215333,594830750,1.108476,57873283158,0,2448332521,6988.2,6.9882,6479.7,6.4797
2015-08-20,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,130.09,481333000,0.896971,57873283158,0,2448332521,6895,6.895,6393.3,6.3933
2015-08-20,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,100.0290972,370107659.7,0.689701,57873283158,0,2448332521,6895,6.895,6393.3,6.3933
2015-08-20,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,104.4482639,376013750,0.700707,57873283158,0,2448332521,6708.7,6.7087,6220.5,6.2205
2015-08-20,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,114.0664583,407137409.7,0.758707,57873283158,0,2448332521,6651.4,6.6514,6167.4,6.1674
2015-08-20,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,135.3216933,473625926.7,0.882609,57873283158,0,2448332521,6522.3,6.5223,6047.7,6.0477
2015-08-20,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,96.76888889,338691111.1,0.631156,57873283158,0,2448332521,6522.3,6.5223,6047.7,6.0477
2015-08-20,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.7795139,405228298.6,0.755149,57873283158,0,2448332521,6522.3,6.5223,6047.7,6.0477
2015-08-20,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.74,363090000,0.676624,57873283158,0,2448332521,6522.3,6.5223,6047.7,6.0477
2015-08-20,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,104.7965278,366787847.2,0.683515,57873283158,0,2448332521,6522.3,6.5223,6047.7,6.0477
2015-08-20,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,117.7729167,248682819.2,0.463424,57873283158,0,2448332521,3934.9,3.9349,3648.6,3.6486
2015-08-20,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,105.5659722,364202604.2,0.678697,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,176.5741061,609180666.1,1.135218,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.8520833,361739687.5,0.674107,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.14696222,338607019.7,0.630999,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,79.79305556,166079679.5,0.309492,57873283158,0,2448332521,3878.7,3.8787,3596.4,3.5964
2015-08-20,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.5482639,357241510.4,0.665725,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.1701389,362836979.2,0.676152,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.1388889,393779166.7,0.733814,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,96.62222222,333346666.7,0.621197,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,95.73958333,330301562.5,0.615522,57873283158,0,2448332521,6429.1,6.4291,5961.3,5.9613
2015-08-20,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.831665,244543769.7,0.455711,57873283158,0,2448332521,3710,3.71,3440.1,3.4401
2015-08-20,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.52777778,261715277.8,0.48771,57873283158,0,2448332521,6056.4,6.0564,5615.7,5.6157
2015-08-20,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,118.7891428,375670664,0.700068,57873283158,0,2448332521,5893.4,5.8934,5464.5,5.4645
2015-08-20,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,106.8743056,337989991.3,0.62985,57873283158,0,2448332521,5893.4,5.8934,5464.5,5.4645
2015-08-20,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.1798611,196710069.9,0.366572,57873283158,0,2448332521,3485.2,3.4852,3231.6,3.2316
2015-08-20,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6753472,314026041.7,0.585192,57873283158,0,2448332521,5590.5,5.5905,5183.7,5.1837
2015-08-20,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,91.37103611,274113108.3,0.510814,57873283158,0,2448332521,5590.5,5.5905,5183.7,5.1837
2015-08-20,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,94.93817222,284814516.7,0.530756,57873283158,0,2448332521,5590.5,5.5905,5183.7,5.1837
