Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.2,46.14250000000,,9201876.00,213483523.2000000 ,0.00680717820,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.11,27.86690000000,,10394036.00,209024063.9600000 ,0.00666498300,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.74,0.85130000000,,10820220.00,743781922.8000000 ,0.02371637875,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.26,37.78338990343,,24548691.00,939232917.6600000 ,0.02994856816,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.06,19.17030000000,,2868431.00,89093466.8600000 ,0.00284085206,,,,,US43739QAB68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.93,42.08930000000,,303043.00,4827474.9900000 ,0.00015392983,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.97,32.40520000000,,11628541.00,313621750.7700000 ,0.01000020570,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,218.09,3.93180000000,,2316809.00,505272874.8100000 ,0.01611123167,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.07,34.60220000000,,30247012.00,970021674.8400000 ,0.03093030461,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.5,14.41590000000,,2074397.00,142096194.5000000 ,0.00453090760,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.5,17.89095879583,,16601484.00,1332269091.0000000 ,0.04248099798,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,179.99,5.00570000000,,2031920.00,365725280.8000000 ,0.01166158925,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.75,53.10670000000,,18245895.00,232635161.2500000 ,0.00741785115,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.18,21.97270000000,,629264.00,15215603.5200000 ,0.00048516777,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.86,13.45800000000,,1519408.00,106145842.8800000 ,0.00338458752,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.48,11.79420000000,,1679008.00,145200611.8400000 ,0.00462989567,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,147.16,7.93530000000,,1259839.00,185397907.2400000 ,0.00591163465,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.39,127.23697186710,,78090238.00,889447810.8200000 ,0.02836111031,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.47,34.29360000000,,29284248.00,716585548.5600000 ,0.02284918973,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.87,24.52770000000,,11762676.00,810095496.1200000 ,0.02583086657,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,23.46,18.49460000000,,4331483.00,101616591.1800000 ,0.00324016690,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.27,8.61330000000,,861145.00,82902429.1500000 ,0.00264344339,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.65,22.88540000000,,2220862.00,54744248.3000000 ,0.00174558602,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.4,21.48220000000,,5814804.00,141881217.6000000 ,0.00452405280,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.2,30.96100000000,,4771195.00,86835749.0000000 ,0.00276886201,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.66,23.73440000000,,6263965.00,311068501.9000000 ,0.00991879230,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.87,49.59580000000,,46893325.00,1025557017.7500000 ,0.03270111563,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.01,64.52760000000,,19572479.00,313355388.7900000 ,0.00999171243,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.22,5.95621410728,,13033888.00,506678659.7693010 ,0.01615605681,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.51,95.23810000000,,19079779.00,238688035.2900000 ,0.00761085430,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,184.08,9.06800000000,,2065569.00,380229941.5200000 ,0.01212408776,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1158.46,0.89465683054,,948405.00,1098689256.3000000 ,0.03503302478,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.72,80.66470000000,,7640238.00,58982637.3600000 ,0.00188073214,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,69.54,8.45894624551,,4989085.00,346940970.9000000 ,0.01106262900,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.5,89.98853794956,,66727316.00,1234455346.0000000 ,0.03936208939,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,96.23,8.61430000000,,1885192.00,181412026.1600000 ,0.00578454005,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.52,9.54170000000,,1363134.00,86586271.6800000 ,0.00276090713,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.65,24.56040000000,,5208999.00,175282816.3500000 ,0.00558910284,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,75,15.05120000000,,6029859.00,452239425.0000000 ,0.01442019651,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.92,10.84700000000,,11561046.00,738982060.3200000 ,0.02356332938,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.69,12.00150000000,,2623228.00,185435987.3200000 ,0.00591284888,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.38,13.53570000000,,3376306.00,271387476.2800000 ,0.00865351520,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.89,50.04654300000,,13100784.00,221272241.7600000 ,0.00705553084,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.36,11.92820000000,,3895723.00,449410605.2800000 ,0.01432999620,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.66,76.36360000000,,22122153.00,235822150.9800000 ,0.00751947214,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.79,35.53910000000,,19162754.00,436719163.6600000 ,0.01392531436,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.72,60.49610000000,,26274321.00,334209363.1200000 ,0.01065666642,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.49,62.66108565947,,92380729.00,2909069156.2100000 ,0.09275915937,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.66,20.50710000000,,5795306.00,183479387.9600000 ,0.00585046036,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.51,2.77880000000,,3949720.00,1036840997.2000000 ,0.03306091885,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60,23.40020000000,,12397269.00,743836140.0000000 ,0.02371810753,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.22,68.97030000000,,19843859.00,202804238.9800000 ,0.00646665642,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.95,15.51290000000,,2817097.00,177336256.1500000 ,0.00565457924,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,23,4.96930000000,,2545394.00,585440620.0000000 ,0.01866747638,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.78,15.47640000000,,3268554.00,149634402.1200000 ,0.00477127239,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.97,12.00750000000,,2076694.00,166073219.1800000 ,0.00529544379,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.3,33.36810000000,,17492826.00,809917843.8000000 ,0.02582520192,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.51,18.71610000000,,8880118.00,359733580.1800000 ,0.01147053669,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
2015-06-19,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.77,19.43540000000,,4610245.00,77313808.6500000 ,0.00246524352,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.5974,114.4142
