Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.12,27.86690000000,,10394036.00,136369752.3200000 ,0.00573470986,,,,,US369300AL27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,63.29,0.85130000000,,10820220.00,684811723.8000000 ,0.02879814971,,,,,US42217K6010,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38,37.78338990343,,24548691.00,932850258.0000000 ,0.03922882809,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.18,19.17030000000,,2868431.00,77963954.5800000 ,0.00327859112,,,,,US43739QAB68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.17,42.08930000000,,303043.00,3991076.3100000 ,0.00016783535,,,,,US44927XAA37,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.41,32.40520000000,,11628541.00,144310193.8100000 ,0.00606862649,,,,,US451055AF44,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,189.64,3.93180000000,,2316809.00,439359658.7600000 ,0.01847623922,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,25.87,34.60220000000,,30247012.00,782490200.4400000 ,0.03290578879,,,,,US458140AD22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.04,14.41590000000,,2074397.00,136993177.8800000 ,0.00576092656,,,,,US48123VAC63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,48.94,17.89095879583,,16601484.00,1218714940.4400000 ,0.05125019636,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,160.62,5.00570000000,,2031920.00,326366990.4000000 ,0.01372459776,,,,,US472145AA96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.23,53.10670000000,,18245895.00,95426030.8500000 ,0.00401291775,,,,,US46612JAF84,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.43,21.97270000000,,629264.00,12855863.5200000 ,0.00054062317,,,,,US472319AG74,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,60.2,13.45800000000,,1519408.00,91468361.6000000 ,0.00384648726,,,,,US530610AB05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,73.15,11.79420000000,,1679008.00,122819435.2000000 ,0.00516488308,,,,,US55608BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,102.16,7.93530000000,,1259839.00,128705152.2400000 ,0.00541239309,,,,,US58733RAA05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.85,127.23697186710,,78090238.00,769188844.3000000 ,0.03234643147,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.27,34.29360000000,,29284248.00,417886218.9600000 ,0.01757322411,,,,,US595112AY95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.98,24.52770000000,,11762676.00,846677418.4800000 ,0.03560503159,,,,,US60855RAC43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,16.38,18.49460000000,,4331483.00,70949691.5400000 ,0.00298362275,,,,,US63934EAS72,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.06,8.61330000000,,861145.00,74971283.7000000 ,0.00315274137,,,,,US64118QAB32,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.17,22.88540000000,,2220862.00,35911338.5400000 ,0.00151016705,,,,,US651639AJ57,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.71,21.48220000000,,5814804.00,91350570.8400000 ,0.00384153385,,,,,US62942XAA63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.95,30.96100000000,,4771195.00,76100560.2500000 ,0.00320023044,,,,,US67020YAF79,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.76,23.73440000000,,6263965.00,317958863.4000000 ,0.01337101371,,,,,US670704AC96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.28,49.59580000000,,46893325.00,950996631.0000000 ,0.03999193122,,,,,US67066GAC87,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.05,64.52760000000,,19572479.00,294565808.9500000 ,0.01238727372,,,,,US680223AH76,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,8.89,95.23810000000,,19079779.00,169619235.3100000 ,0.00713293883,,,,,US682189AH82,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,158.4,9.06800000000,,2065569.00,327186129.6000000 ,0.01375904474,,,,,US697435AA30,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1178.81,0.89465683054,,948405.00,1117989298.0500000 ,0.04701441588,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7,80.66470000000,,7640238.00,53481666.0000000 ,0.00224904594,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,53.3,8.45894624551,,4989085.00,265918230.5000000 ,0.01118256704,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.89,89.98853794956,,66727316.00,579572089.2590280 ,0.02437254389,,,,,US750236AN17,0.51424983000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.83,8.61430000000,,1885192.00,175002373.3600000 ,0.00735931406,,,,,US761283AA86,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.94,9.54170000000,,1363134.00,66711777.9600000 ,0.00280540724,,,,,US780287AA66,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.18,15.05120000000,,6029859.00,393026209.6200000 ,0.01652779477,,,,,US79466LAD64,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,46.11,10.84700000000,,11561046.00,533079831.0600000 ,0.02241742110,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,59.78,12.00150000000,,2623228.00,156816569.8400000 ,0.00659455278,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,68.67,13.53570000000,,3376306.00,231850933.0200000 ,0.00974994681,,,,,US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.9,50.04654300000,,13100784.00,195201681.6000000 ,0.00820874856,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,101.89,11.92820000000,,3895723.00,396935216.4700000 ,0.01669217888,,,,,US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.53,76.36360000000,,22122153.00,210824118.0900000 ,0.00886571346,,,,,US84860WAA09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,20.9,35.53910000000,,19162754.00,400501558.6000000 ,0.01684215302,,,,,US85571BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.08,60.49610000000,,26274321.00,238570834.6800000 ,0.01003253650,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,8.8,62.66108565947,,92380729.00,812950415.2000000 ,0.03418672162,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,22.76,20.50710000000,,5795306.00,131901164.5600000 ,0.00554679389,,,,,US867652AH20,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,220.03,2.77880000000,,3949720.00,869056891.6000000 ,0.03654614780,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.21,23.40020000000,,12397269.00,796028642.4900000 ,0.03347511619,,,,,US88163VAE92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.71,68.97030000000,,19843859.00,133152293.8900000 ,0.00559940720,,,,,US90349LAB09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,53.81,15.51290000000,,2817097.00,151587989.5700000 ,0.00637467711,,,,,US92343XAA81,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,18.41,4.96930000000,,2545394.00,468607035.4000000 ,0.01970616900,,,,,US92763WAA18,10.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.29,15.47640000000,,3268554.00,131690040.6600000 ,0.00553791557,,,,,US94770VAF94,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.02,12.00750000000,,2076694.00,145410113.8800000 ,0.00611488105,,,,,US98138HAC51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,38.78,33.36810000000,,17492826.00,678371792.2800000 ,0.02852733351,,,,,US983919AF83,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.74,18.71610000000,,8880118.00,281854945.3200000 ,0.01185274818,,,,,US984332AF31,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,10.565,19.43540000000,,4610245.00,48707238.4250000 ,0.00204826859,,,,,US98474TAA51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
2015-08-25,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,52.98,9.03340000000,,1565548.00,82942733.0400000 ,0.00348796196,,,,,US98426TAB26,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,91.2294,92.0691
