Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,65.54,14.41590000000,,2074397.00,135955979.3800000 ,0.00463242069,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.51,17.89095879583,,16601484.00,1282713661.2600000 ,0.04370583284,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,172.78,5.00570000000,,2031920.00,351075137.6000000 ,0.01196216408,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.23,53.10670000000,,18245895.00,204901400.8500000 ,0.00698159429,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.18,21.97270000000,,629264.00,15215603.5200000 ,0.00051844043,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.28,13.45800000000,,1519408.00,106783994.2400000 ,0.00363844523,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,80.8,11.79420000000,,1679008.00,135663846.4000000 ,0.00462246686,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,129.9,7.93530000000,,1259839.00,163653086.1000000 ,0.00557614270,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.15,127.23697186710,,78090238.00,870706153.7000000 ,0.02966752343,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.63,34.29360000000,,29284248.00,516281292.2400000 ,0.01759122440,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.53,24.52770000000,,11762676.00,794333510.2800000 ,0.02706528251,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,19.06,18.49460000000,,4331483.00,82558065.9800000 ,0.00281299649,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.55,8.61330000000,,861145.00,77115534.7500000 ,0.00262755342,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.52,22.88540000000,,2220862.00,50013812.2400000 ,0.00170411791,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.11,21.48220000000,,5814804.00,128565316.4400000 ,0.00438059904,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.46,30.96100000000,,4771195.00,78533869.7000000 ,0.00267588027,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.58,23.73440000000,,6263965.00,291775489.7000000 ,0.00994165040,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.65,49.59580000000,,46893325.00,921453836.2500000 ,0.03139664646,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.67,64.52760000000,,19572479.00,306700745.9300000 ,0.01045019784,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.55,5.95621410728,,13033888.00,508453271.9293930 ,0.01732450069,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.06,95.23810000000,,19079779.00,211022355.7400000 ,0.00719015325,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,172.48,9.06800000000,,2065569.00,356269341.1200000 ,0.01213914589,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1116.94,0.89465683054,,948405.00,1059311480.7000000 ,0.03609386249,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.32,80.66470000000,,7640238.00,55926542.1600000 ,0.00190558203,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.59,8.45894624551,,4989085.00,277343235.1500000 ,0.00944990097,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.23,89.98853794956,,66727316.00,1216438970.6800000 ,0.04144765891,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,96.6,8.61430000000,,1885192.00,182109547.2000000 ,0.00620500870,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.765,9.54170000000,,1363134.00,84193971.5100000 ,0.00286873661,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,29.71,24.56040000000,,5208999.00,154759360.2900000 ,0.00527310727,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.39,15.05120000000,,6029859.00,418411916.0100000 ,0.01425652646,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.145,10.84700000000,,11561046.00,625972835.6700000 ,0.02132873840,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.54,12.00150000000,,2623228.00,179796047.1200000 ,0.00612618094,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.83,13.53570000000,,3376306.00,252648977.9800000 ,0.00860849489,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.16,50.04654300000,,13100784.00,211708669.4400000 ,0.00721353798,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.1,11.92820000000,,3895723.00,444501994.3000000 ,0.01514549228,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10,76.36360000000,,22122153.00,221221530.0000000 ,0.00753766916,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.03,35.53910000000,,19162754.00,422155470.6200000 ,0.01438408040,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.46,60.49610000000,,26274321.00,274829397.6600000 ,0.00936424712,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.36,62.66108565947,,92380729.00,2712298203.4400000 ,0.09241598922,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,26.02,20.50710000000,,5795306.00,150793862.1200000 ,0.00513799107,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,254.96,2.77880000000,,3949720.00,1007020611.2000000 ,0.03431215853,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.7,23.40020000000,,12397269.00,752514228.3000000 ,0.02564037639,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.9,68.97030000000,,19843859.00,176610345.1000000 ,0.00601763469,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.77,15.51290000000,,2817097.00,168377887.6900000 ,0.00573713061,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,20.62,4.96930000000,,2545394.00,524860242.8000000 ,0.01788353452,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44,15.47640000000,,3268554.00,143816376.0000000 ,0.00490024756,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.83,12.00750000000,,2076694.00,159552400.0200000 ,0.00543642025,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.655,33.36810000000,,17492826.00,746156493.0300000 ,0.02542374962,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,37.23,18.71610000000,,8880118.00,330606793.1400000 ,0.01126474729,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.47,19.43540000000,,4610245.00,66710245.1500000 ,0.00227301456,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
2015-07-08,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,58.35,9.03340000000,,1565548.00,91349725.8000000 ,0.00311255424,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,106.7328,107.5691
