Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.07,31.50750000000,,7989277.00,455948038.3900000 ,0.01498423314,,,,,US285512AA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.22,188.23530000000,,54817673.00,176512907.0600000 ,0.00580090346,,,,,US30161QAC87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.96,46.38700000000,,12165134.00,449623352.6400000 ,0.01477637927,,,,,US31620RAE53,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.1,44.00190341595,,18410089.00,462093233.9000000 ,0.01518618827,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.88,27.52150000000,,11106454.00,198583397.5200000 ,0.00652622596,,,,,US369300AL27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.18,37.74539309833,,22829702.00,757489512.3600000 ,0.02489406358,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.83,18.57180000000,,3507050.00,80065951.5000000 ,0.00263127985,,,,,US440543AN62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.96,74.70340000000,,26643507.00,531804399.7200000 ,0.01747716942,,,,,US44107TAG13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.9,32.45220414948,,19264015.00,653050108.5000000 ,0.02146177690,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.49,41.54837110887,,56162703.00,1768563517.4700000 ,0.05812190391,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.71,42.08930000000,,3046725.00,47864049.7500000 ,0.00157299960,,,,,US44927XAA37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.19,21.17280000000,,8048410.00,642142391.8500000 ,0.02110330674,,,,,US471109AH12,1.50000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.19,53.10670000000,,16707516.00,220372136.0400000 ,0.00724228900,,,,,US46612JAF84,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.1,7.09220000000,,7348544.00,103614470.4000000 ,0.00340517614,,,,,US4932674058,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72,26.24390445064,,12930601.00,931003272.0000000 ,0.03059640334,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.97,44.00047579173,,33942411.00,1730044688.6700000 ,0.05685602477,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.02,21.92200000000,,1718735.00,39565279.7000000 ,0.00130026960,,,,,US472319AG74,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.26,17.22860000000,,2148944.00,101559093.4400000 ,0.00333762843,,,,,US58471AAB17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.76,53.83070000000,,61026714.00,1327941296.6400000 ,0.04364133698,,,,,US55303QAE08,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.8,38.04360000000,,23325470.00,1138282936.0000000 ,0.03740842258,,,,,US595017AB07,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.72,98.49406617256,,86120370.00,1972140399.3184600 ,0.06481223527,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.35,24.52770000000,,10765282.00,714276460.7000000 ,0.02347391394,,,,,US60855RAC43,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,61.91,5.25980000000,,1875244.00,116096356.0400000 ,0.00381537965,,,,,US530715AN13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.23,8.61330000000,,791533.00,75377687.5900000 ,0.00247720518,,,,,US64118QAB32,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.82,22.78940000000,,2685452.00,61196219.8195040 ,0.00201114677,,,,,US651639AJ57,0.99860000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.21,21.92200000000,,2801631.00,39811176.5100000 ,0.00130835073,,,,,US67020YAF79,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.07,23.73440000000,,5102984.00,229991488.8800000 ,0.00755841850,,,,,US670704AC96,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.33,64.47800000000,,17484218.00,268033061.9400000 ,0.00880861316,,,,,US680223AH76,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.8,13.35098930179,,22017951.00,1629806582.1111600 ,0.05356180913,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.46,95.23809530000,,7963842.00,91265629.3200000 ,0.00299934500,,,,,US682189AH82,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.19,21.06420000000,,918117.00,22209250.2300000 ,0.00072988270,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,56.18,15.21720000000,,3399534.00,190985820.1200000 ,0.00627653990,,,,,US73640QAB14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1204.71,0.94260914479,,1310581.00,1578870036.5100000 ,0.05188783532,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,59.67,9.01190000000,,3447640.00,205720678.8000000 ,0.00676078490,,,,,US74734MAA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.43,90.07918240027,,59982008.00,1045486399.4400000 ,0.03435876600,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.52,41.13200000000,,3759104.00,69618606.0800000 ,0.00228793928,,,,,US758075AB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.48,9.52900000000,,2328433.00,143152060.8400000 ,0.00470453577,,,,,US780287AA66,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,37.43,24.56040000000,,5361153.00,200667956.7900000 ,0.00659473272,,,,,US74973WAB37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,66.91,15.05120000000,,5349589.00,357940999.9900000 ,0.01176333912,,,,,US79466LAD64,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.325,19.16870000000,,9833479.00,691539410.6750000 ,0.02272668569,,,,,US80004CAD39,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.07,12.87912940000,,31237754.00,64662150.7800000 ,0.00212505080,,,,,US80007P8775,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.58,15.58470000000,,2761958.00,128652003.6400000 ,0.00422800726,,,,,US82568PAB22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.32,11.87580000000,,3264381.00,418885369.9200000 ,0.01376620912,,,,,US78444FAC05,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.44,45.51408883290,,18160425.00,443840787.0000000 ,0.01458634158,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.28,60.49610000000,,27144345.00,360476901.6000000 ,0.01184667875,,,,,US86074QAL68,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.74,23.44490000000,,4391101.00,77898131.7400000 ,0.00256003682,,,,,US861642AN69,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.46,8.03060000000,,4476448.00,928683902.0800000 ,0.03052017979,,,,,US88160RAA95,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,66.06,22.80839810000,,11728703.00,774798120.1800000 ,0.02546289203,,,,,US88163VAE92,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.92,19.69450000000,,7513505.00,539770199.2000000 ,0.01773895670,,,,,US896522AF60,2.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.9,39.54910000000,,9535570.00,246971263.0000000 ,0.00811644019,,,,,US912909AH17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.48,15.32230000000,,1865961.00,86729867.2800000 ,0.00285028214,,,,,US94770VAF94,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.25,13.27900000000,,2944294.00,454157349.5000000 ,0.01492538411,,,,,US94973VBG14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.38,12.00750000000,,2369775.00,204701164.5000000 ,0.00672727968,,,,,US98138HAC51,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.21,39.31400000000,,8001415.00,209717087.1500000 ,0.00689212249,,,,,US98235TAC18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.135,33.36810000000,,14447554.00,623195241.7900000 ,0.02048062939,,,,,US983919AF83,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
2015-04-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.09,132.55000348841,,71620578.00,722651632.0200000 ,0.02374915478,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,133.8085,136.3148
