Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-25,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,133.1527778,803308822.9,1.390687,57873283158,0,534380555.5,10444.3,10.4443,10424.5,10.4245
2015-06-25,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.53777778,509576390.2,0.882178,57873283158,0,534380555.5,9963.9,9.9639,9945,9.945
2015-06-25,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.31805556,503829017.7,0.872228,57873283158,0,534380555.5,9765.4,9.7654,9746.9,9.7469
2015-06-25,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,99.26666667,913253333.3,1.581022,57873283158,0,534380555.5,15927,15.927,15896.8,15.8968
2015-06-25,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.3283333,613520322,1.062125,57873283158,0,534380555.5,8407.7,8.4077,8391.7,8.3917
2015-06-25,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,115.7264556,925811644.4,1.602763,57873283158,0,534380555.5,13849.6,13.8496,13823.3,13.8233
2015-06-25,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.44325611,883246806.6,1.529075,57873283158,0,534380555.5,12442.985,248.8597,12419.375,248.3875
2015-06-25,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,105.9091,440874189.5,0.763241,57873283158,0,534380555.5,7206.6,7.2066,7192.9,7.1929
2015-06-25,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,119.3975,823842750,1.426235,57873283158,0,534380555.5,11945.3,11.9453,11922.6,11.9226
2015-06-25,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.5375,426839027.1,0.738943,57873283158,0,534380555.5,7206.6,7.2066,7192.9,7.1929
2015-06-25,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,100.3506944,652279513.9,1.129225,57873283158,0,534380555.5,11252.8,11.2528,11231.4,11.2314
2015-06-25,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.75,744768750,1.289342,57873283158,0,534380555.5,10949.8,10.9498,10929,10.929
2015-06-25,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,129.4966667,819066416.7,1.417966,57873283158,0,534380555.5,10949.8,10.9498,10929,10.929
2015-06-25,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,109.7333333,694063333.3,1.201561,57873283158,0,534380555.5,10949.8,10.9498,10929.1,10.9291
2015-06-25,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,128.1111111,768666666.7,1.330714,57873283158,0,534380555.5,10387.2,10.3872,10367.5,10.3675
2015-06-25,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,159.7204167,958322500,1.659046,57873283158,0,534380555.5,10387.2,10.3872,10367.5,10.3675
2015-06-25,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.064775,573987030.6,0.993685,57873283158,0,534380555.5,10343.9,10.3439,10324.3,10.3243
2015-06-25,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.3552156,617292489.4,1.068656,57873283158,0,534380555.5,9954.4,9.9544,9935.5,9.9355
2015-06-25,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.0972222,592809027.8,1.02627,57873283158,0,534380555.5,9954.4,9.9544,9935.5,9.9355
2015-06-25,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,122.380815,424534974.4,0.734954,57873283158,0,534380555.5,6005.5,6.0055,5994.1,5.9941
2015-06-25,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,168.5,584520915.9,1.011921,57873283158,0,534380555.5,6005.5,6.0055,5994.1,5.9941
2015-06-25,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,94.24375,533419625,0.923455,57873283158,0,534380555.5,9798.6,9.7986,9780,9.78
2015-06-25,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.2916667,667104166.7,1.154889,57873283158,0,534380555.5,9521.6,9.5216,9503.5,9.5035
2015-06-25,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,123.5138889,639184375,1.106555,57873283158,0,534380555.5,8959,8.959,8942,8.942
2015-06-25,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,114.4236111,572118055.6,0.99045,57873283158,0,534380555.5,8656,8.656,8639.6,8.6396
2015-06-25,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.6243056,508121527.8,0.879659,57873283158,0,534380555.5,8656,8.656,8639.6,8.6396
2015-06-25,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,132.5083333,662541666.7,1.146991,57873283158,0,534380555.5,8656,8.656,8639.6,8.6396
2015-06-25,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,169.2166667,846083333.3,1.464738,57873283158,0,534380555.5,8656,8.656,8639.6,8.6396
2015-06-25,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,141.6638889,651653888.9,1.128142,57873283158,0,534380555.5,7963.5,7.9635,7948.4,7.9484
2015-06-25,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.0555556,747250000,1.293638,57873283158,0,534380555.5,7790.4,7.7904,7775.6,7.7756
2015-06-25,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,145.3638889,654137500,1.132442,57873283158,0,534380555.5,7790.4,7.7904,7775.6,7.7756
2015-06-25,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,166.9583333,751312500,1.300671,57873283158,0,534380555.5,7790.4,7.7904,7775.6,7.7756
2015-06-25,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,136.7028883,615162997.5,1.064969,57873283158,0,534380555.5,7790.4,7.7904,7775.6,7.7756
2015-06-25,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.6041667,442480468.8,0.766021,57873283158,0,534380555.5,7465.8,7.4658,7451.6,7.4516
2015-06-25,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.5763889,613365329.9,1.061857,57873283158,0,534380555.5,7344.6,7.3446,7330.7,7.3307
2015-06-25,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,88.42361111,362978923.6,0.628388,57873283158,0,534380555.5,7106.6,7.1066,7093.1,7.0931
2015-06-25,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.517565,270795503.6,0.468801,57873283158,0,534380555.5,4203.8,4.2038,4195.9,4.1959
2015-06-25,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.95059667,382176151.6,0.661623,57873283158,0,534380555.5,6968.1,6.9681,6954.8,6.9548
2015-06-25,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,98.15416667,238345485.7,0.412623,57873283158,0,534380555.5,4203.8,4.2038,4195.8,4.1958
2015-06-25,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.0277778,286604114.5,0.496168,57873283158,0,534380555.5,4203.8,4.2038,4195.9,4.1959
2015-06-25,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,131.2041667,528096770.8,0.91424,57873283158,0,534380555.5,6968.1,6.9681,6954.8,6.9548
2015-06-25,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,111.9409722,450562413.2,0.780013,57873283158,0,534380555.5,6968.1,6.9681,6954.9,6.9549
2015-06-25,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.19444444,383157638.9,0.663322,57873283158,0,534380555.5,6968.1,6.9681,6954.8,6.9548
2015-06-25,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,114.54911,458196440,0.793229,57873283158,0,534380555.5,6924.8,6.9248,6911.7,6.9117
2015-06-25,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,106.0116667,424046666.7,0.734109,57873283158,0,534380555.5,6924.8,6.9248,6911.7,6.9117
2015-06-25,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.51388889,394055555.6,0.682188,57873283158,0,534380555.5,6924.8,6.9248,6911.6,6.9116
2015-06-25,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.86111111,395444444.4,0.684593,57873283158,0,534380555.5,6924.8,6.9248,6911.7,6.9117
2015-06-25,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.79861111,383194444.4,0.663385,57873283158,0,534380555.5,6924.8,6.9248,6911.7,6.9117
2015-06-25,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.6208333,402483333.3,0.696778,57873283158,0,534380555.5,6924.8,6.9248,6911.6,6.9116
2015-06-25,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,104.925,419700000,0.726584,57873283158,0,534380555.5,6924.8,6.9248,6911.7,6.9117
2015-06-25,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,115.344565,278348838.7,0.481877,57873283158,0,534380555.5,4177.7,4.1777,4169.8,4.1698
2015-06-25,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.6319444,418527777.8,0.724554,57873283158,0,534380555.5,6924.8,6.9248,6911.7,6.9117
2015-06-25,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,96.025,231726986.5,0.401165,57873283158,0,534380555.5,4177.7,4.1777,4169.8,4.1698
2015-06-25,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,111.1527778,440998645.8,0.763456,57873283158,0,534380555.5,6868.5,6.8685,6855.5,6.8555
2015-06-25,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.225,518940684.5,0.898389,57873283158,0,534380555.5,6743.4,6.7434,6730.6,6.7306
2015-06-25,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,534380555.5,0,0,3956.1,3.9561
2015-06-25,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,154.3273783,578727668.8,1.001892,57873283158,0,534380555.5,6492,6.492,6479.7,6.4797
2015-06-25,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,159.4041067,597765400,1.03485,57873283158,0,534380555.5,6492,6.492,6479.7,6.4797
2015-06-25,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,120.875,447237500,0.774257,57873283158,0,534380555.5,6405.4,6.4054,6393.3,6.3933
2015-06-25,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.6298611,379730486.1,0.657389,57873283158,0,534380555.5,6405.4,6.4054,6393.3,6.3933
2015-06-25,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.6479167,394732500,0.68336,57873283158,0,534380555.5,6232.3,6.2323,6220.5,6.2205
2015-06-25,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,130.0129167,464055103.5,0.803371,57873283158,0,534380555.5,6179.2,6.1792,6167.4,6.1674
2015-06-25,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,142.3134367,498097028.3,0.862305,57873283158,0,534380555.5,6059.2,6.0592,6047.7,6.0477
2015-06-25,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,102.8819444,360086805.6,0.623382,57873283158,0,534380555.5,6059.2,6.0592,6047.7,6.0477
2015-06-25,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.0277778,423597222.2,0.733331,57873283158,0,534380555.5,6059.2,6.0592,6047.7,6.0477
2015-06-25,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.5,355250000,0.615008,57873283158,0,534380555.5,6059.2,6.0592,6047.7,6.0477
2015-06-25,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.4875,383206250,0.663406,57873283158,0,534380555.5,6059.2,6.0592,6047.7,6.0477
2015-06-25,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,115.5833333,244059415.4,0.422515,57873283158,0,534380555.5,3655.5,3.6555,3648.6,3.6486
2015-06-25,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,114,393300000,0.68088,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,132.5520317,457304509.3,0.791685,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,106.57439,367681645.5,0.63653,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,102.9706011,355248573.8,0.615006,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.07927667,195814736.2,0.338994,57873283158,0,534380555.5,3603.3,3.6033,3596.4,3.5964
2015-06-25,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.65268,357601746,0.619079,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.2291667,363040625,0.628495,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114,393300000,0.68088,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,113.16282,390411729,0.67588,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.79166667,327031250,0.566156,57873283158,0,534380555.5,5972.6,5.9726,5961.3,5.9613
2015-06-25,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,133.486175,265755678.2,0.460076,57873283158,0,534380555.5,3446.6,3.4466,3440.1,3.4401
2015-06-25,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.22222222,260722222.2,0.451362,57873283158,0,534380555.5,5626.4,5.6264,5615.7,5.6157
2015-06-25,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,134.1190039,424151349.8,0.73429,57873283158,0,534380555.5,5474.9,5.4749,5464.5,5.4645
2015-06-25,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,115.5791667,365519114.6,0.632786,57873283158,0,534380555.5,5474.9,5.4749,5464.5,5.4645
2015-06-25,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.1416667,196638637.7,0.34042,57873283158,0,534380555.5,3237.7,3.2377,3231.6,3.2316
2015-06-25,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5694444,313708333.3,0.543091,57873283158,0,534380555.5,5193.6,5.1936,5183.7,5.1837
2015-06-25,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.58783,289763490,0.501638,57873283158,0,534380555.5,5193.6,5.1936,5183.7,5.1837
2015-06-25,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.8402778,305520833.3,0.528917,57873283158,0,534380555.5,5193.6,5.1936,5183.7,5.1837
