Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-16,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,23.13,40.29410000000,,9020922.00,208653925.8600000 ,0.00684628800,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.88,12.75680000000,,4095923.00,294414945.2400000 ,0.00966025201,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.19,65.25010000000,,17974510.00,291007316.9000000 ,0.00954844196,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.97,31.50750000000,,9267630.00,676258961.1000000 ,0.02218919961,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2,24.75230000000,,3981853.00,7963706.0000000 ,0.00026130266,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.35,46.14250000000,,9201876.00,214863804.6000000 ,0.00705004462,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.58,27.86690000000,,10394036.00,193121188.8800000 ,0.00633663264,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.53,0.85130000000,,10820220.00,730689456.6000000 ,0.02397515617,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.1,37.78338990343,,24548691.00,935305127.1000000 ,0.03068894219,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.62,19.17030000000,,2868431.00,90699788.2200000 ,0.00297601336,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15,42.08930000000,,303043.00,4545645.0000000 ,0.00014915030,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.34,32.40520000000,,11628541.00,283038687.9400000 ,0.00928697778,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,230.86,3.93180000000,,2316809.00,534858525.7400000 ,0.01754961231,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.9,34.60220000000,,30247012.00,904385658.8000000 ,0.02967442217,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.33,14.41590000000,,2074397.00,143817944.0100000 ,0.00471890984,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.7,17.89095879583,,16601484.00,1362151762.2000000 ,0.04469450179,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,182.7,5.00570000000,,2031920.00,371231784.0000000 ,0.01218074233,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.17,53.10670000000,,18245895.00,203806647.1500000 ,0.00668724059,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.98,21.97270000000,,629264.00,15719014.7200000 ,0.00051576744,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,73.15,13.45800000000,,1519408.00,111144695.2000000 ,0.00364684532,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.83,11.79420000000,,1679008.00,139072232.6400000 ,0.00456319503,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,136.01,7.93530000000,,1259839.00,171350702.3900000 ,0.00562230618,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.32,127.23697186710,,78090238.00,883981494.1600000 ,0.02900492704,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.61,34.29360000000,,29284248.00,574264103.2800000 ,0.01884257592,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.71,24.52770000000,,11762676.00,855264171.9600000 ,0.02806266315,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,19.01,18.49460000000,,4331483.00,82341491.8300000 ,0.00270176353,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.63,8.61330000000,,861145.00,79767861.3500000 ,0.00261731836,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.38,22.88540000000,,2220862.00,47482029.5600000 ,0.00155796565,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.42,21.48220000000,,5814804.00,124553101.6800000 ,0.00408679780,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.05,30.96100000000,,4771195.00,81348874.7500000 ,0.00266919409,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.52,23.73440000000,,6263965.00,310191546.8000000 ,0.01017790897,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.19,49.59580000000,,46893325.00,946776231.7500000 ,0.03106532852,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.17,64.52760000000,,19572479.00,316486985.4300000 ,0.01038447296,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,95.69,5.95621410728,,13033888.00,514583750.3006200 ,0.01688436266,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.86,95.23810000000,,19079779.00,207206399.9400000 ,0.00679879223,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,190.06,9.06800000000,,2065569.00,392582044.1400000 ,0.01288128046,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1182.99,0.89465683054,,948405.00,1121953630.9500000 ,0.03681319510,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.58,80.66470000000,,7640238.00,57913004.0400000 ,0.00190022355,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.73,8.45894624551,,4989085.00,307976217.0500000 ,0.01010522026,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.75,89.98853794956,,66727316.00,1251137175.0000000 ,0.04105192554,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,103.73,8.61430000000,,1885192.00,195550966.1600000 ,0.00641635774,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,58.97,9.54170000000,,1363134.00,80384011.9800000 ,0.00263753531,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,29.76,24.56040000000,,5208999.00,155019810.2400000 ,0.00508646201,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.42,15.05120000000,,6029859.00,436682388.7800000 ,0.01432828731,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.02,10.84700000000,,11561046.00,647649796.9200000 ,0.02125048457,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,67.65,12.00150000000,,2623228.00,177461374.2000000 ,0.00582280765,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.92,13.53570000000,,3376306.00,266458069.5200000 ,0.00874293966,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.93,50.04654300000,,13100784.00,221796273.1200000 ,0.00727751063,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.22,11.92820000000,,3895723.00,448865204.0600000 ,0.01472802607,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.18,76.36360000000,,22122153.00,225203517.5400000 ,0.00738930808,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.9,35.53910000000,,19162754.00,419664312.6000000 ,0.01376989546,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.26,60.49610000000,,26274321.00,269574533.4600000 ,0.00884519611,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.17,62.66108565947,,92380729.00,2879507322.9300000 ,0.09448150256,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.01,20.50710000000,,5795306.00,156531215.0600000 ,0.00513605375,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,266.68,2.77880000000,,3949720.00,1053311329.6000000 ,0.03456092516,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.01,23.40020000000,,12397269.00,793549188.6900000 ,0.02603769024,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.84,68.97030000000,,19843859.00,175419713.5600000 ,0.00575581732,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.65,15.51290000000,,2817097.00,173674030.0500000 ,0.00569853849,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,22.06,4.96930000000,,2545394.00,561513916.4000000 ,0.01842422074,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.55,15.47640000000,,3268554.00,148882634.7000000 ,0.00488509090,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.45,12.00750000000,,2076694.00,175376808.3000000 ,0.00575440952,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.28,33.36810000000,,17492826.00,739596683.2800000 ,0.02426741734,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.91,18.71610000000,,8880118.00,345525391.3800000 ,0.01133727214,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.45,19.43540000000,,4610245.00,71228285.2500000 ,0.00233712044,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
2015-07-16,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,58.53,9.03340000000,,1565548.00,91631524.4400000 ,0.00300658520,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.8356,111.7039
