Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-19,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.2,45.37632413889,,15745762.00,318064392.4000000 ,0.01087212083,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,64.29,11.11110000000,,5470758.00,351715031.8200000 ,0.01202237162,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.87,43.36040000000,,37028849.00,328445890.6300000 ,0.01122698264,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.05,40.29410000000,,9020922.00,216953174.1000000 ,0.00741592326,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.73,12.75680000000,,4095923.00,187306558.7900000 ,0.00640253857,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,65.25010000000,,17974510.00,340437219.4000000 ,0.01163687189,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.14,31.50750000000,,9267630.00,529552378.2000000 ,0.01810123227,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.05,24.75230000000,,3981853.00,16126504.6500000 ,0.00055123840,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.33,46.14250000000,,9201876.00,233083519.0800000 ,0.00796729293,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.37,27.86690000000,,10394036.00,149362297.3200000 ,0.00510552260,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.22,0.85130000000,,10820220.00,824717168.4000000 ,0.02819059575,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.665,37.78338990343,,24548691.00,777334300.5150000 ,0.02657094804,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.78,19.17030000000,,2868431.00,88290306.1800000 ,0.00301795140,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.45,42.08930000000,,303043.00,4682014.3500000 ,0.00016004126,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.96,32.40520000000,,11628541.00,406533793.3600000 ,0.01389619407,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,202.34,3.93180000000,,2316809.00,468783133.0600000 ,0.01602400957,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.21,34.60220000000,,30247012.00,1034750280.5200000 ,0.03536997650,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.94,14.41590000000,,2074397.00,138860135.1800000 ,0.00474653625,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.58,17.89095879583,,16601484.00,1309359043.0800000 ,0.04475669101,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,170.8,5.00570000000,,2031920.00,347051936.0000000 ,0.01186297704,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.28,53.10670000000,,18245895.00,242305485.6000000 ,0.00828251946,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.95,21.97270000000,,629264.00,15070872.8000000 ,0.00051515465,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.04,13.45800000000,,1519408.00,103380520.3200000 ,0.00353376717,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.4,11.79420000000,,1679008.00,133313235.2000000 ,0.00455693135,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,130.5,7.93530000000,,1259839.00,164408989.5000000 ,0.00561985071,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.09,127.23697186710,,78090238.00,709840263.4200000 ,0.02426385758,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.81,34.29360000000,,29284248.00,931531928.8800000 ,0.03184175259,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.12,24.52770000000,,11762676.00,718934757.1200000 ,0.02457472681,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.16,18.49460000000,,4331483.00,126306044.2800000 ,0.00431741059,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.87,8.61330000000,,861145.00,86002551.1500000 ,0.00293975104,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.46,22.88540000000,,2220862.00,54322284.5200000 ,0.00185685181,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.13,21.48220000000,,5814804.00,308940536.5200000 ,0.01056024794,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.05,30.96100000000,,4771195.00,67035289.7500000 ,0.00229140950,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.72,23.73440000000,,6263965.00,298916409.8000000 ,0.01021760186,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.175,49.59580000000,,46893325.00,1039859481.8750000 ,0.03554461992,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,64.52760000000,,19572479.00,293000010.6300000 ,0.01001536669,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.89,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.91,95.23810000000,,19079779.00,227240167.8900000 ,0.00776755469,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,137.91,9.06800000000,,2065569.00,284862620.7900000 ,0.00973721331,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1218.05,0.89465683054,,948405.00,1155204710.2500000 ,0.03948736639,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.79,80.66470000000,,7640238.00,67157692.0200000 ,0.00229559347,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.09,8.45894624551,,4989085.00,259881437.6500000 ,0.00888330307,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.74,89.98853794956,,66727316.00,1050287953.8400000 ,0.03590108738,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,85.07,8.61430000000,,1885192.00,160373283.4400000 ,0.00548190165,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.61,9.54170000000,,1363134.00,96250891.7400000 ,0.00329006123,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.49,24.56040000000,,5208999.00,148404381.5100000 ,0.00507277899,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,62.81,15.05120000000,,6029859.00,378735443.7900000 ,0.01294598706,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.41,10.84700000000,,11561046.00,952745800.8600000 ,0.03256688809,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,75.11,12.00150000000,,2623228.00,197030655.0800000 ,0.00673492897,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.16,13.53570000000,,3376306.00,263892076.9600000 ,0.00902039529,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.46,50.04654300000,,13100784.00,202538120.6400000 ,0.00692318591,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.17,11.92820000000,,3895723.00,495419093.9100000 ,0.01693448365,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.36,76.36360000000,,22122153.00,273429811.0800000 ,0.00934641543,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.28,35.53910000000,,19162754.00,465271667.1200000 ,0.01590398016,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.34,60.49610000000,,26274321.00,376773763.1400000 ,0.01287893262,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,21.97,62.66108565947,,92380729.00,2029604616.1300000 ,0.06937622431,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.375,20.50710000000,,5795306.00,158646501.7500000 ,0.00542287656,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,211.705,2.77880000000,,3949720.00,836175472.6000000 ,0.02858226508,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.24,23.40020000000,,12397269.00,697222408.5600000 ,0.02383255232,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.5,68.97030000000,,19843859.00,248048237.5000000 ,0.00847881899,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,57.78,15.51290000000,,2817097.00,162771864.6600000 ,0.00556389028,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.6,4.96930000000,,2545394.00,651620864.0000000 ,0.02227379405,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.53,15.47640000000,,3268554.00,132474493.6200000 ,0.00452826137,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.87,12.00750000000,,2076694.00,190785877.7800000 ,0.00652146913,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,33.36810000000,,17492826.00,727876489.8600000 ,0.02488037435,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.37,18.71610000000,,8880118.00,394010835.6600000 ,0.01346813261,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
2015-02-19,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.87,19.43540000000,,4610245.00,77774833.1500000 ,0.00265851005,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273314814.32975800,0.0000000,106.6183,107.0379
