Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-23,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.5987,350436225,0.67276,55204982127,0,12762290351,8244.7,8.2447,7779.4,7.7794
2015-03-23,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,125.1222222,625611111.1,1.201035,55204982127,0,12762290351,9598.9,9.5989,9057.2,9.0572
2015-03-23,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,148.3004444,667352000,1.281168,55204982127,0,12762290351,8639,8.639,8151.4,8.1514
2015-03-23,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,7336.3,7.3363
2015-03-23,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.5,434750000,0.834624,55204982127,0,12762290351,7103.2,7.1032,6702.3,6.7023
2015-03-23,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.74166667,254225000,0.488056,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
2015-03-23,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,169.0972222,676388888.9,1.298517,55204982127,0,12762290351,7679.1,7.6791,7245.7,7.2457
2015-03-23,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,121.7614333,487045733.3,0.93502,55204982127,0,12762290351,7679.1,7.6791,7245.7,7.2457
2015-03-23,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.9027778,356708333.3,0.684801,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
2015-03-23,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,16665.2,16.6652
2015-03-23,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,157.5801744,1409178153,2.70531,55204982127,0,12762290351,17167.8,17.1678,16198.9,16.1989
2015-03-23,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.0680556,1167567476,2.241471,55204982127,0,12762290351,17922,17.922,16910.5,16.9105
2015-03-23,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.98611111,387944444.4,0.744767,55204982127,0,12762290351,7679.1,7.6791,7245.7,7.2457
2015-03-23,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.1041667,870520833.3,1.671207,55204982127,0,12762290351,9598.9,9.5989,9057.2,9.0572
2015-03-23,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.5659722,686178819.4,1.317311,55204982127,0,12762290351,12478.6,12.4786,11774.3,11.7743
2015-03-23,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.0902778,389510668.4,0.747774,55204982127,0,12762290351,5576.65,55.7665,5261.91,52.6191
2015-03-23,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,12488.2,12.4882
2015-03-23,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,227.5093333,929207840.8,1.783873,55204982127,0,12762290351,7840.9,7.8409,7398.4,7.3984
2015-03-23,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,130.4277778,342450825.1,0.65743,55204982127,0,12762290351,5040.6,5.0406,4756.1,4.7561
2015-03-23,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,227.2486111,1013528806,1.945751,55204982127,0,12762290351,8562.2,8.5622,8079,8.079
2015-03-23,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.2830056,869132022.2,1.668541,55204982127,0,12762290351,7679.1,7.6791,7245.7,7.2457
2015-03-23,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.8677872,358343865.9,0.687941,55204982127,0,12762290351,6623.2,6.6232,6249.4,6.2494
2015-03-23,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,8931.8,8.9318
2015-03-23,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,113.0194444,189586157.9,0.363963,55204982127,0,12762290351,3220.4,3.2204,3038.6,3.0386
2015-03-23,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,150.5805556,752902777.8,1.445407,55204982127,0,12762290351,9598.9,9.5989,9057.2,9.0572
2015-03-23,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.6342222,392038066.7,0.752626,55204982127,0,12762290351,6623.2,6.6232,6249.4,6.2494
2015-03-23,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,124.5104778,1671107180,3.208156,55204982127,0,12762290351,25766.2,25.7662,24312,24.312
2015-03-23,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,203.2584722,1363835860,2.618263,55204982127,0,12762290351,12881.4,12.8814,12154.4,12.1544
2015-03-23,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,298.4368056,957702629.9,1.838577,55204982127,0,12762290351,6160.7,6.1607,5813,5.813
2015-03-23,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,298.2326389,783038820.4,1.503261,55204982127,0,12762290351,5040.6,5.0406,4756.1,4.7561
2015-03-23,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,262.5043056,459487069.2,0.882113,55204982127,0,12762290351,3360.4,3.3604,3170.7,3.1707
2015-03-23,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,3170.7,3.1707
2015-03-23,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,163.8225,901023750,1.729766,55204982127,0,12762290351,10558.8,10.5588,9962.9,9.9629
2015-03-23,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.16111111,204083255.1,0.391795,55204982127,0,12762290351,6976.3,6.9763,6582.5,6.5825
2015-03-23,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.2552778,192188684.3,0.36896,55204982127,0,12762290351,3472.4,3.4724,3276.4,3.2764
2015-03-23,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.2569444,593727430.6,1.139825,55204982127,0,12762290351,11038.7,11.0387,10415.7,10.4157
2015-03-23,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,6249.4,6.2494
2015-03-23,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.5847222,404945632.5,0.777406,55204982127,0,12762290351,7728.9,7.7289,7292.7,7.2927
2015-03-23,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.1263889,503633715.3,0.966865,55204982127,0,12762290351,7727.1,7.7271,7291,7.291
2015-03-23,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.7083333,652895833.3,1.253415,55204982127,0,12762290351,10558.8,10.5588,9962.9,9.9629
2015-03-23,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,111.5097222,476704062.5,0.915166,55204982127,0,12762290351,8207.1,8.2071,7743.9,7.7439
2015-03-23,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.4944444,528167680.6,1.013965,55204982127,0,12762290351,8144.7,8.1447,7685,7.685
2015-03-23,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,7064.6,7.0646
2015-03-23,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,96.30555556,642872230.9,1.234172,55204982127,0,12762290351,6407.585,128.1517,6045.96,120.9192
2015-03-23,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,135.5895833,282374181.6,0.542096,55204982127,0,12762290351,3998.1,3.9981,3772.4,3.7724
2015-03-23,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.9793333,703657400,1.350866,55204982127,0,12762290351,13246.5,13.2465,12498.9,12.4989
2015-03-23,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.1833333,311027083.3,0.597103,55204982127,0,12762290351,5519.4,5.5194,5207.9,5.2079
2015-03-23,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.0222222,1360222222,2.611326,55204982127,0,12762290351,19197.8,19.1978,18114.3,18.1143
2015-03-23,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.3929578,1153929578,2.215289,55204982127,0,12762290351,19197.8,19.1978,18114.3,18.1143
2015-03-23,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.55555556,573333333.3,1.100673,55204982127,0,12762290351,11518.7,11.5187,10868.6,10.8686
2015-03-23,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,157.0666667,706800000,1.3569,55204982127,0,12762290351,8639,8.639,8151.4,8.1514
2015-03-23,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,162.1375,648550000,1.245072,55204982127,0,12762290351,7679.1,7.6791,7245.7,7.2457
2015-03-23,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.5298611,291898350.7,0.56038,55204982127,0,12762290351,5519.4,5.5194,5207.9,5.2079
2015-03-23,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.5326389,390470763.9,0.749617,55204982127,0,12762290351,7103.2,7.1032,6702.3,6.7023
2015-03-23,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,116.4631944,468764357.6,0.899924,55204982127,0,12762290351,7727.1,7.7271,7291,7.291
2015-03-23,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,120.6194444,809339566.2,1.553753,55204982127,0,12762290351,12881.4,12.8814,12154.4,12.1544
2015-03-23,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,265.6718333,1833135650,3.519215,55204982127,0,12762290351,13246.5,13.2465,12498.9,12.4989
2015-03-23,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,6249.4,6.2494
2015-03-23,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,172.3904683,1005839896,1.93099,55204982127,0,12762290351,11201.3,11.2013,10569.1,10.5691
2015-03-23,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,45.84722222,137541666.7,0.26405,55204982127,0,12762290351,5759.35,57.5935,5434.29,54.3429
2015-03-23,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.1513889,303454166.7,0.582565,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
2015-03-23,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,166.1916667,573361250,1.100727,55204982127,0,12762290351,6623.2,6.6232,6249.4,6.2494
2015-03-23,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.4080556,662448333.3,1.271754,55204982127,0,12762290351,11518.7,11.5187,10868.6,10.8686
2015-03-23,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,117.0105556,538248555.6,1.033318,55204982127,0,12762290351,8831,8.831,8332.6,8.3326
2015-03-23,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,119.4555556,473939916.7,0.90986,55204982127,0,12762290351,7616.7,7.6167,7186.9,7.1869
2015-03-23,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.85694444,272570833.3,0.523276,55204982127,0,12762290351,5759.3,5.7593,5434.3,5.4343
2015-03-23,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,169.0291667,1115592500,2.141691,55204982127,0,12762290351,12670.5,12.6705,11955.4,11.9554
2015-03-23,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,149.3361111,791481388.9,1.519469,55204982127,0,12762290351,10174.8,10.1748,9600.6,9.6006
2015-03-23,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,10868.6,10.8686
2015-03-23,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,155.7570856,700906885,1.345586,55204982127,0,12762290351,8639,8.639,8151.4,8.1514
2015-03-23,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.2138889,386501423.6,0.741997,55204982127,0,12762290351,6071.3,6.0713,5728.7,5.7287
2015-03-23,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12762290351,0,0,8332.6,8.3326
2015-03-23,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.1180556,253083990.9,0.485865,55204982127,0,12762290351,4757.9,4.7579,4489.4,4.4894
2015-03-23,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,211.8169444,524955918.5,1.007799,55204982127,0,12762290351,4757.9,4.7579,4489.4,4.4894
2015-03-23,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,121.5816667,328270500,0.630207,55204982127,0,12762290351,5183.4,5.1834,4890.9,4.8909
2015-03-23,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,104.9611111,278146944.4,0.533981,55204982127,0,12762290351,5087.4,5.0874,4800.3,4.8003
2015-03-23,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,146.7995833,735912341.8,1.412789,55204982127,0,12762290351,9623.9,9.6239,9080.8,9.0808
