Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.12,22.78940000000,,2685452.00,59319035.1624640 ,0.00188419678,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,13.885,21.92200000000,,2801631.00,38900646.4350000 ,0.00123563157,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.39,23.73440000000,,5102984.00,236727427.7600000 ,0.00751935791,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.08,64.47800000000,,17484218.00,263662007.4400000 ,0.00837490197,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.91,13.35098930179,,22017951.00,1611162265.1692700 ,0.05117660358,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.66,95.23809530000,,7963842.00,100822239.7200000 ,0.00320249543,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.34,21.06420000000,,918117.00,21428850.7800000 ,0.00068066130,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.99,15.21720000000,,3399534.00,180141306.6600000 ,0.00572196882,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1153.57,0.94260914479,,1310581.00,1511846924.1700000 ,0.04802197295,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,46.76,9.01190000000,,3447640.00,161211646.4000000 ,0.00512069125,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.75,90.07918240027,,59982008.00,1004698634.0000000 ,0.03191302628,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.19,41.13200000000,,3759104.00,68378101.7600000 ,0.00217194697,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.19,9.52900000000,,2328433.00,147133681.2700000 ,0.00467352187,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.64,24.56040000000,,5361153.00,196432645.9200000 ,0.00623944333,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,67.55,15.05120000000,,5349589.00,361364736.9500000 ,0.01147830997,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.94,19.16870000000,,9833479.00,815588748.2600000 ,0.02590618149,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.56,12.87912940000,,31237754.00,48730896.2400000 ,0.00154787746,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.5,15.58470000000,,2761958.00,131193005.0000000 ,0.00416718574,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.14,11.87580000000,,3264381.00,421562162.3400000 ,0.01339040774,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.92,45.51408883290,,18160425.00,434397366.0000000 ,0.01379810232,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.83,60.49610000000,,27144345.00,348261946.3500000 ,0.01106211581,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.71,23.44490000000,,4391101.00,64593095.7100000 ,0.00205172088,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,194.73,8.03060000000,,4476448.00,871698719.0400000 ,0.02768844625,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.45,22.80839810000,,11728703.00,720728799.3500000 ,0.02289307095,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.19,19.69450000000,,7513505.00,513773471.9000000 ,0.01631938748,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,22.22,39.54910000000,,9535570.00,211880365.4000000 ,0.00673012129,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.35,15.32230000000,,1865961.00,80889409.3500000 ,0.00256935340,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.3,13.27900000000,,2944294.00,451360270.2000000 ,0.01433690828,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.4,12.00750000000,,2369775.00,197639235.0000000 ,0.00627776916,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.94,39.31400000000,,8001415.00,215558120.1000000 ,0.00684694068,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.98,33.36810000000,,14447554.00,592060762.9200000 ,0.01880608776,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.72,132.55000348841,,71620578.00,696152018.1600000 ,0.02211241948,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
2015-03-17,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.48,18.02964129227,,15822204.00,1513428270.9447400 ,0.04807220250,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.7048,134.0833
