Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-26,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,138.1972222,833741884.8,1.425876,57873283158,0,195111084,10317.7,10.3177,10424.5,10.4245
2015-05-26,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.91722222,523271207.7,0.894905,57873283158,0,195111084,9843.1,9.8431,9945,9.945
2015-05-26,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.39301667,515533545,0.881672,57873283158,0,195111084,9647,9.647,9746.9,9.7469
2015-05-26,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.49632778,896966215.6,1.534003,57873283158,0,195111084,15734,15.734,15896.8,15.8968
2015-05-26,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.0950944,612387584.9,1.047313,57873283158,0,195111084,8305.7,8.3057,8391.7,8.3917
2015-05-26,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,126.5686611,1012549289,1.731675,57873283158,0,195111084,13681.7,13.6817,13823.3,13.8233
2015-05-26,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,64.53257556,927655773.6,1.586489,57873283158,0,195111084,12292.155,245.8431,12419.375,248.3875
2015-05-26,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,111.2375,463055041.1,0.791923,57873283158,0,195111084,7119.2,7.1192,7192.9,7.1929
2015-05-26,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,121.306875,837017437.5,1.431478,57873283158,0,195111084,11800.5,11.8005,11922.6,11.9226
2015-05-26,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,100.9409722,420193064.7,0.71862,57873283158,0,195111084,7119.2,7.1192,7192.9,7.1929
2015-05-26,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.9253472,662514756.9,1.133041,57873283158,0,195111084,11116.4,11.1164,11231.4,11.2314
2015-05-26,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,115.625,731328125,1.250727,57873283158,0,195111084,10817.1,10.8171,10929,10.929
2015-05-26,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,145.1532333,918094200.8,1.570137,57873283158,0,195111084,10817.1,10.8171,10929,10.929
2015-05-26,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,108.0721222,683556173.1,1.169027,57873283158,0,195111084,10817.1,10.8171,10929.1,10.9291
2015-05-26,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,123.1009722,738605833.3,1.263173,57873283158,0,195111084,10261.3,10.2613,10367.5,10.3675
2015-05-26,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,163.5284583,981170750,1.678011,57873283158,0,195111084,10261.3,10.2613,10367.5,10.3675
2015-05-26,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.59181333,583111084.7,0.997244,57873283158,0,195111084,10218.5,10.2185,10324.3,10.3243
2015-05-26,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,108.3106417,622786189.6,1.065097,57873283158,0,195111084,9833.7,9.8337,9935.5,9.9355
2015-05-26,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.4663194,606431336.8,1.037127,57873283158,0,195111084,9833.7,9.8337,9935.5,9.9355
2015-05-26,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,122.6411,425437894.4,0.727589,57873283158,0,195111084,5932.7,5.9327,5994.1,5.9941
2015-05-26,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,155.2946,538711820.9,0.921312,57873283158,0,195111084,5932.7,5.9327,5994.1,5.9941
2015-05-26,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.61284722,563808715.3,0.964233,57873283158,0,195111084,9679.8,9.6798,9780,9.78
2015-05-26,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.4895833,668192708.3,1.142752,57873283158,0,195111084,9406.2,9.4062,9503.5,9.5035
2015-05-26,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.1954111,627186252.5,1.072622,57873283158,0,195111084,8850.4,8.8504,8942,8.942
2015-05-26,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,121.1555556,605777777.8,1.036009,57873283158,0,195111084,8551.1,8.5511,8639.6,8.6396
2015-05-26,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.4913194,507456597.2,0.867859,57873283158,0,195111084,8551.1,8.5511,8639.6,8.6396
2015-05-26,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,126.0843222,630421611.1,1.078155,57873283158,0,195111084,8551.1,8.5511,8639.6,8.6396
2015-05-26,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,161.8055556,809027777.8,1.38361,57873283158,0,195111084,8551.1,8.5511,8639.6,8.6396
2015-05-26,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.5975694,637548819.4,1.090344,57873283158,0,195111084,7867,7.867,7948.4,7.9484
2015-05-26,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,156.5194444,704337500,1.204567,57873283158,0,195111084,7696,7.696,7775.6,7.7756
2015-05-26,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,143.5131944,645809375,1.104472,57873283158,0,195111084,7696,7.696,7775.6,7.7756
2015-05-26,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,160.0916667,720412500,1.232059,57873283158,0,195111084,7696,7.696,7775.6,7.7756
2015-05-26,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,144.2802456,649261105,1.110375,57873283158,0,195111084,7696,7.696,7775.6,7.7756
2015-05-26,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,105.0430833,452998296.9,0.774724,57873283158,0,195111084,7375.3,7.3753,7451.6,7.4516
2015-05-26,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,146.1215444,619920652.3,1.060196,57873283158,0,195111084,7255.6,7.2556,7330.7,7.3307
2015-05-26,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,91.97847222,377571628.5,0.645728,57873283158,0,195111084,7020.4,7.0204,7093.1,7.0931
2015-05-26,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.8105367,271506919.9,0.464335,57873283158,0,195111084,4152.9,4.1529,4195.9,4.1959
2015-05-26,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.52443833,396560864.3,0.678204,57873283158,0,195111084,6883.6,6.8836,6954.8,6.9548
2015-05-26,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.14409722,228607927.1,0.390968,57873283158,0,195111084,4152.9,4.1529,4195.8,4.1958
2015-05-26,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.2034722,287030749.3,0.490884,57873283158,0,195111084,4152.9,4.1529,4195.9,4.1959
2015-05-26,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,130.5488389,525459076.5,0.898647,57873283158,0,195111084,6883.6,6.8836,6954.8,6.9548
2015-05-26,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,116.5600694,469154279.5,0.802354,57873283158,0,195111084,6883.6,6.8836,6954.9,6.9549
2015-05-26,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,97.58784722,392791085.1,0.671756,57873283158,0,195111084,6883.6,6.8836,6954.8,6.9548
2015-05-26,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,108.4592211,433836884.4,0.741953,57873283158,0,195111084,6840.8,6.8408,6911.7,6.9117
2015-05-26,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.1158333,420463333.3,0.719082,57873283158,0,195111084,6840.9,6.8409,6911.7,6.9117
2015-05-26,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.23611111,392944444.4,0.672019,57873283158,0,195111084,6840.9,6.8409,6911.6,6.9116
2015-05-26,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.90555556,391622222.2,0.669757,57873283158,0,195111084,6840.8,6.8408,6911.7,6.9117
2015-05-26,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,97.91597222,391663888.9,0.669829,57873283158,0,195111084,6840.9,6.8409,6911.7,6.9117
2015-05-26,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.5503472,414201388.9,0.708373,57873283158,0,195111084,6840.9,6.8409,6911.6,6.9116
2015-05-26,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.3125,413250000,0.706745,57873283158,0,195111084,6840.8,6.8408,6911.7,6.9117
2015-05-26,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,120.1050717,289836865.9,0.495683,57873283158,0,195111084,4127.1,4.1271,4169.8,4.1698
2015-05-26,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.9305556,415722222.2,0.710974,57873283158,0,195111084,6840.9,6.8409,6911.7,6.9117
2015-05-26,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,94.81375,228804004.9,0.391304,57873283158,0,195111084,4127.1,4.1271,4169.8,4.1698
2015-05-26,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,120.8868056,479618401,0.82025,57873283158,0,195111084,6785.3,6.7853,6855.5,6.8555
2015-05-26,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.75,513195235,0.877673,57873283158,0,195111084,6661.7,6.6617,6730.6,6.7306
2015-05-26,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.1745833,245378151.6,0.419649,57873283158,0,195111084,3915.6,3.9156,3956.1,3.9561
2015-05-26,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,148.7009367,557628512.5,0.953663,57873283158,0,195111084,6413.3,6.4133,6479.7,6.4797
2015-05-26,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,152.5472883,572052331.3,0.978331,57873283158,0,195111084,6413.3,6.4133,6479.7,6.4797
2015-05-26,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.5,438450000,0.749843,57873283158,0,195111084,6327.8,6.3278,6393.3,6.3933
2015-05-26,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,107.0357639,396032326.4,0.6773,57873283158,0,195111084,6327.8,6.3278,6393.3,6.3933
2015-05-26,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.4565972,383243750,0.655428,57873283158,0,195111084,6156.8,6.1568,6220.5,6.2205
2015-05-26,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,132.9339583,474481177.5,0.811464,57873283158,0,195111084,6104.3,6.1043,6167.4,6.1674
2015-05-26,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,136.4625383,477618884.2,0.81683,57873283158,0,195111084,5985.7,5.9857,6047.7,6.0477
2015-05-26,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.4930556,365725694.4,0.625469,57873283158,0,195111084,5985.7,5.9857,6047.7,6.0477
2015-05-26,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,120.2661806,420931631.9,0.719883,57873283158,0,195111084,5985.7,5.9857,6047.7,6.0477
2015-05-26,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.625,359187500,0.614287,57873283158,0,195111084,5985.7,5.9857,6047.7,6.0477
2015-05-26,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,104.4799694,365679893.1,0.62539,57873283158,0,195111084,5985.7,5.9857,6047.7,6.0477
2015-05-26,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,126.7729167,267686724.7,0.457801,57873283158,0,195111084,3611.2,3.6112,3648.6,3.6486
2015-05-26,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.2713056,383886004.2,0.656527,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,127.6817778,440502133.3,0.753352,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.4419233,363774635.5,0.622132,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,99.98862889,344960769.7,0.589956,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.29425889,194180815.8,0.332091,57873283158,0,195111084,3559.6,3.5596,3596.4,3.5964
2015-05-26,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.9736422,355259065.7,0.607569,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,107.8784722,372180729.2,0.636508,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.8472222,389322916.7,0.665825,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,111.0868056,383249479.2,0.655438,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,98.11458333,338495312.5,0.578899,57873283158,0,195111084,5900.2,5.9002,5961.3,5.9613
2015-05-26,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,132.68947,264169529.9,0.451786,57873283158,0,195111084,3404.8,3.4048,3440.1,3.4401
2015-05-26,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,84.06111111,273198611.1,0.467228,57873283158,0,195111084,5558.2,5.5582,5615.7,5.6157
2015-05-26,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,141.1474761,446378893.2,0.763403,57873283158,0,195111084,5408.5,5.4085,5464.5,5.4645
2015-05-26,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,123.8576389,391699783,0.66989,57873283158,0,195111084,5408.5,5.4085,5464.5,5.4645
2015-05-26,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,107.7465278,201510315.6,0.344626,57873283158,0,195111084,3198.5,3.1985,3231.6,3.2316
2015-05-26,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.5920139,316776041.7,0.541754,57873283158,0,195111084,5130.6,5.1306,5183.7,5.1837
2015-05-26,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.00233778,291007013.3,0.497684,57873283158,0,195111084,5130.6,5.1306,5183.7,5.1837
2015-05-26,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.94513889,299835416.7,0.512782,57873283158,0,195111084,5130.6,5.1306,5183.7,5.1837
