Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-26,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.9,43.36040000000,,37028849.00,366585605.1000000 ,0.01180546069,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.05,40.29410000000,,9020922.00,234995018.1000000 ,0.00756773973,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,81.99,12.75680000000,,4095923.00,335824726.7700000 ,0.01081484258,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.17,65.25010000000,,17974510.00,308622336.7000000 ,0.00993882142,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.525,31.50750000000,,9267630.00,579458565.7500000 ,0.01866078543,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.45,24.75230000000,,3981853.00,13737392.8500000 ,0.00044239667,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.43,46.14250000000,,9201876.00,215599954.6800000 ,0.00694314439,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.79,27.86690000000,,10394036.00,195303936.4400000 ,0.00628953486,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.58,0.85130000000,,10820220.00,763691127.6000000 ,0.02459377962,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.61,37.78338990343,,24548691.00,849630195.5100000 ,0.02736134680,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.16,19.17030000000,,2868431.00,80775016.9600000 ,0.00260126495,,,,,US43739QAA85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.85,42.08930000000,,303043.00,4803231.5500000 ,0.00015468245,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.06,32.40520000000,,11628541.00,303039778.4600000 ,0.00975904166,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,205.09,3.93180000000,,2316809.00,475154357.8100000 ,0.01530179040,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.105,34.60220000000,,30247012.00,1001327332.2600000 ,0.03224657567,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.03,14.41590000000,,2074397.00,136972433.9100000 ,0.00441103704,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.16,17.89095879583,,16601484.00,1323802334.1600000 ,0.04263150597,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,179.13,5.00570000000,,2031920.00,363977829.6000000 ,0.01172148033,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.6,53.10670000000,,18245895.00,229898277.0000000 ,0.00740360514,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.61,21.97270000000,,629264.00,15486187.0400000 ,0.00049871454,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.13,13.45800000000,,1519408.00,101997859.0400000 ,0.00328472176,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,84.91,11.79420000000,,1679008.00,142564569.2800000 ,0.00459112522,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,145.74,7.93530000000,,1259839.00,183608935.8600000 ,0.00591291105,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.7,127.23697186710,,78090238.00,835565546.6000000 ,0.02690841123,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.32,34.29360000000,,29284248.00,800045655.3600000 ,0.02576453467,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.63,24.52770000000,,11762676.00,830797805.8800000 ,0.02675487171,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,27.94,18.49460000000,,4331483.00,121021635.0200000 ,0.00389736022,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98,8.61330000000,,861145.00,84392210.0000000 ,0.00271775243,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.55,22.88540000000,,2220862.00,58963886.1000000 ,0.00189886299,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.56,21.48220000000,,5814804.00,142811586.2400000 ,0.00459908012,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.77,30.96100000000,,4771195.00,80012940.1500000 ,0.00257672316,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.48,23.73440000000,,6263965.00,303677023.2000000 ,0.00977956338,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.73,49.59580000000,,46893325.00,972098627.2500000 ,0.03130529941,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.3,64.52760000000,,19572479.00,299458928.7000000 ,0.00964372458,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,95.68,5.95621410728,,13033888.00,514529974.1745570 ,0.01656983607,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.465,95.23810000000,,19079779.00,237829445.2350000 ,0.00765901914,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,163.84,9.06800000000,,2065569.00,338422824.9600000 ,0.01089851129,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1195.78,0.89465683054,,948405.00,1134083730.9000000 ,0.03652184023,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.03,80.66470000000,,7640238.00,61351111.1400000 ,0.00197574078,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,54.71,8.45894624551,,4989085.00,272952840.3500000 ,0.00879012700,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.58,89.98853794956,,66727316.00,1173066215.2800000 ,0.03777722555,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,90.67,8.61430000000,,1885192.00,170930358.6400000 ,0.00550461230,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.89,9.54170000000,,1363134.00,87090631.2600000 ,0.00280465193,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.95,24.56040000000,,5208999.00,187263514.0500000 ,0.00603060246,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.57,15.05120000000,,6029859.00,443616726.6300000 ,0.01428615787,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.39,10.84700000000,,11561046.00,767537843.9400000 ,0.02471765862,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.91,12.00150000000,,2623228.00,186013097.4800000 ,0.00599033426,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.71,13.53570000000,,3376306.00,262372739.2600000 ,0.00844940722,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.41,50.04654300000,,13100784.00,201883081.4400000 ,0.00650140853,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,119.18,11.92820000000,,3895723.00,464292267.1400000 ,0.01495198947,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.96,76.36360000000,,22122153.00,242458796.8800000 ,0.00780810200,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.88,35.53910000000,,19162754.00,457606565.5200000 ,0.01473668427,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.45,60.49610000000,,26274321.00,353389617.4500000 ,0.01138049934,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.28,62.66108565947,,92380729.00,2797288474.1200000 ,0.09008340385,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.7,20.50710000000,,5795306.00,183711200.2000000 ,0.00591620435,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.455,2.77880000000,,3949720.00,977377962.6000000 ,0.03147531423,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,59.94,23.40020000000,,12397269.00,743092303.8600000 ,0.02393041859,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.49,68.97030000000,,19843859.00,188318221.9100000 ,0.00606456810,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.62,15.51290000000,,2817097.00,179223711.1400000 ,0.00577169001,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,26.57,4.96930000000,,2545394.00,676311185.8000000 ,0.02177981079,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.66,15.47640000000,,3268554.00,149242175.6400000 ,0.00480616973,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,92.49,12.00750000000,,2076694.00,192073428.0600000 ,0.00618550012,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.55,33.36810000000,,17492826.00,814291050.3000000 ,0.02622329095,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.85,18.71610000000,,8880118.00,380513056.3000000 ,0.01225397796,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
2015-05-26,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,18.17,19.43540000000,,4610245.00,83768151.6500000 ,0.00269765536,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274240712.09985300,0.0000000,112.4770,113.2273
