Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-30,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,110.2135417,443609505.2,0.997985,55204982127,0,19597446268,9055,9.055,7291,7.291
2015-06-30,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.6771056,816436324,1.83673,55204982127,0,19597446268,15095.1,15.0951,12154.4,12.1544
2015-06-30,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,12498.9,12.4989
2015-06-30,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,6249.4,6.2494
2015-06-30,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,130.252665,759980109.5,1.709721,55204982127,0,19597446268,13126.2,13.1262,10569.1,10.5691
2015-06-30,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,30.10833333,90325000,0.203203,55204982127,0,19597446268,6749.06,67.4906,5434.29,54.3429
2015-06-30,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.59375,301781250,0.678915,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,140.378,484304100,1.089535,55204982127,0,19597446268,7761.4,7.7614,6249.4,6.2494
2015-06-30,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,104.1290278,624774166.7,1.405549,55204982127,0,19597446268,13498.1,13.4981,10868.6,10.8686
2015-06-30,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,107.4583333,494308333.3,1.112042,55204982127,0,19597446268,10348.6,10.3486,8332.6,8.3326
2015-06-30,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,107.6770833,427208828.1,0.961088,55204982127,0,19597446268,8925.7,8.9257,7186.9,7.1869
2015-06-30,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.07847222,276235416.7,0.621445,55204982127,0,19597446268,6749.1,6.7491,5434.3,5.4343
2015-06-30,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,217.2458333,1433822500,3.225659,55204982127,0,19597446268,14848,14.848,11955.4,11.9554
2015-06-30,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,140.6034722,745198402.8,1.676467,55204982127,0,19597446268,11923.4,11.9234,9600.6,9.6006
2015-06-30,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,10868.6,10.8686
2015-06-30,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,128.6900678,579105305,1.302809,55204982127,0,19597446268,10123.6,10.1236,8151.4,8.1514
2015-06-30,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,112.3673611,355361779.5,0.799455,55204982127,0,19597446268,7114.7,7.1147,5728.7,5.7287
2015-06-30,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19597446268,0,0,8332.6,8.3326
2015-06-30,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.6666667,256921986.8,0.577995,55204982127,0,19597446268,5575.5,5.5755,4489.4,4.4894
2015-06-30,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,219.0479167,542876777.8,1.221306,55204982127,0,19597446268,5575.5,5.5755,4489.4,4.4894
2015-06-30,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,113.21875,305690625,0.68771,55204982127,0,19597446268,6074.2,6.0742,4890.9,4.8909
2015-06-30,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.75,314687500,0.70795,55204982127,0,19597446268,5961.7,5.9617,4800.3,4.8003
2015-06-30,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,154.444375,774235996.4,1.741793,55204982127,0,19597446268,11277.8,11.2778,9080.8,9.0808
