Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-03,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.93,18.57180000000,,3507050.00,73402556.5000000 ,0.00230396282,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.34,74.70340000000,,26643507.00,568572439.3800000 ,0.01784637790,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.12,32.45220414948,,19264015.00,657288191.8000000 ,0.02063099202,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.095,41.54837110887,,56162703.00,1914867358.7850000 ,0.06010394481,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,16,42.08930000000,,3046725.00,48747600.0000000 ,0.00153009191,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.65,21.17280000000,,8048410.00,635623179.7500000 ,0.01995096963,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.51,53.10670000000,,16707516.00,225718541.1600000 ,0.00708486396,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14,7.09220000000,,7348544.00,102879616.0000000 ,0.00322919012,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.79,26.24390445064,,12930601.00,1057593855.7900000 ,0.03319580464,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.45,44.00047579173,,33942411.00,1678452223.9500000 ,0.05268333568,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.99,21.92200000000,,1718735.00,41232452.6500000 ,0.00129420612,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.29,17.22860000000,,2148944.00,101623561.7600000 ,0.00318976504,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.02,53.83070000000,,61026714.00,1343808242.2800000 ,0.04217951497,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,51.43,38.04360000000,,23325470.00,1199628922.1000000 ,0.03765400784,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,29.66,98.49406617256,,86120370.00,2110161769.2563300 ,0.06623385476,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.68,24.52770000000,,10765282.00,664002593.7600000 ,0.02084174398,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.14,5.25980000000,,1875244.00,127779126.1600000 ,0.00401073709,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.99,8.61330000000,,791533.00,76770785.6700000 ,0.00240968495,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.62,22.78940000000,,2685452.00,68704958.4476640 ,0.00215651440,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,13.74,21.92200000000,,2801631.00,38494409.9400000 ,0.00120826431,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.26,23.73440000000,,5102984.00,225858071.8400000 ,0.00708924356,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.13,64.47800000000,,17484218.00,264536218.3400000 ,0.00830327500,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.14,13.35098930179,,22017951.00,1574083117.9927100 ,0.04940739338,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.87,95.23809530000,,7963842.00,102494646.5400000 ,0.00321710668,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.82,21.06420000000,,918117.00,23705780.9400000 ,0.00074407814,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,49.74,15.21720000000,,3399534.00,169092821.1600000 ,0.00530749326,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1242.03,0.94260914479,,1310581.00,1627780919.4300000 ,0.05109286244,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,47.14,9.01190000000,,3447640.00,162521749.6000000 ,0.00510124016,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.23,90.07918240027,,59982008.00,973507989.8400000 ,0.03055651360,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.3,41.13200000000,,3759104.00,72550707.2000000 ,0.00227722494,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.15,9.52900000000,,2328433.00,163339574.9500000 ,0.00512691010,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.01,24.56040000000,,5361153.00,150165895.5300000 ,0.00471341404,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,66.95,15.05120000000,,5349589.00,358154983.5500000 ,0.01124178511,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.09,19.16870000000,,9833479.00,777729854.1100000 ,0.02441142047,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.74,12.87912940000,,31237754.00,54353691.9600000 ,0.00170605619,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48,15.58470000000,,2761958.00,132573984.0000000 ,0.00416123831,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.11,11.87580000000,,3264381.00,418199849.9100000 ,0.01312647614,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.5,45.51408883290,,18160425.00,444930412.5000000 ,0.01396549627,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.56,60.49610000000,,27144345.00,395221663.2000000 ,0.01240523576,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.09,23.44490000000,,4391101.00,75043916.0900000 ,0.00235548189,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,199.56,8.03060000000,,4476448.00,893319962.8800000 ,0.02803956812,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.46,22.80839810000,,11728703.00,662202571.3800000 ,0.02078524480,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.75,19.69450000000,,7513505.00,507161587.5000000 ,0.01591881126,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,22.67,39.54910000000,,9535570.00,216171371.9000000 ,0.00678519697,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.905,15.32230000000,,1865961.00,81925017.7050000 ,0.00257146623,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.99,13.27900000000,,2944294.00,429837481.0600000 ,0.01349175864,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.12,12.00750000000,,2369775.00,208824573.0000000 ,0.00655459531,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25,39.31400000000,,8001415.00,200035375.0000000 ,0.00627871956,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,33.36810000000,,14447554.00,601162721.9400000 ,0.01886932319,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.43,132.55000348841,,71620578.00,675382050.5400000 ,0.02119892290,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
2015-03-03,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,156.5,18.02964129227,,15822204.00,1373211528.3096700 ,0.04310242667,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234961604.09143400,239037600.26800600,0.0000000,133.2814,135.5935
