Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-22,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.71,70.84000000000,,3843972.00,217991652.1200000 ,0.00515067025,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,75.01,54.59000000000,,9181606.00,688712266.0600000 ,0.01627277809,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,84.63,59.04000000000,,5854835.00,495494686.0500000 ,0.01170746546,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.77,85.75847262549,,145935238.00,1482818766.2704000 ,0.03503579349,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.25,72.54000000000,,16961838.00,292591705.5000000 ,0.00691330782,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.56,70.81000000000,,13712153.00,857832291.6800000 ,0.02026871773,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.455,63.35000000000,,6421970.00,22187906.3500000 ,0.00052425214,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.64,66.49146754702,,19425815.00,459226266.6000000 ,0.01085052132,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.99,90.09000000000,,12988177.00,493420844.2300000 ,0.01165846508,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.86,61.78000000000,,7740776.00,548511387.3600000 ,0.01296013520,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,35.05,56.92831777520,,24089273.00,844329018.6500000 ,0.01994966466,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.93,64.87000000000,,3700541.00,84853405.1300000 ,0.00200490205,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.81,38.18000000000,,1005337.00,68171901.9700000 ,0.00161075428,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.09,91.89000000000,,28113488.00,564799973.9200000 ,0.01334499920,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.55,87.41812230179,,20326853.00,539677947.1500000 ,0.01275142016,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.45,81.99205797363,,103442980.00,3460167681.0000000 ,0.08175626251,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.9,18.65000000000,,3214820.00,51115638.0000000 ,0.00120775173,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.23,78.35000000000,,8492458.00,690818996.0100000 ,0.01632255555,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.79,49.88000000000,,17629307.00,225478836.5300000 ,0.00532757619,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.05,74.90000000000,,4285484.00,163062666.2000000 ,0.00385281737,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.08,94.27000000000,,19241046.00,1560064009.6800000 ,0.03686093117,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.92,23.42000000000,,1817756.00,45298479.5200000 ,0.00107030489,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.6,76.18000000000,,15657824.00,228604230.4000000 ,0.00540142247,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.01,82.24000000000,,11359226.00,806618638.2600000 ,0.01905865011,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.75,76.38763812792,,94349138.00,1014253233.5000000 ,0.02396460555,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.33,92.89000000000,,33431205.00,913674832.6500000 ,0.02158815594,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.3,52.36000000000,,1358525.00,133543007.5000000 ,0.00315533182,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.01,21.50000000000,,2896749.00,78131652.8233140 ,0.00184608161,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.76,64.25000000000,,4859127.00,382704842.5200000 ,0.00904248593,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.94,38.96000000000,,8087599.00,137003927.0600000 ,0.00323710585,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.25,55.05000000000,,5384527.00,259803427.7500000 ,0.00613859188,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.86,60.10000000000,,45777993.00,954928933.9800000 ,0.02256290094,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.91,72.48000000000,,5499993.00,131504832.6300000 ,0.00310717416,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,96.12,79.59018762295,,14901757.00,763928546.1133770 ,0.01804997576,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.66,41.38000000000,,14402251.00,182332497.6600000 ,0.00430812172,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.45,50.81000000000,,18463053.00,285254168.8500000 ,0.00673993773,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1208.5,74.50983606409,,1312435.00,1586077697.5000000 ,0.03747557823,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.66,43.38000000000,,14537870.00,96822214.2000000 ,0.00228769906,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.26,65.71000000000,,3452516.00,190786034.1600000 ,0.00450786047,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.78,81.19920392959,,63291348.00,1125320167.4400000 ,0.02658887647,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.42,68.06000000000,,2460172.00,158484280.2400000 ,0.00374464003,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.56,55.89000000000,,5656940.00,206817726.4000000 ,0.00488665460,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.37,60.88000000000,,2914342.00,138052380.5400000 ,0.00326187853,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.03,70.95000000000,,13352703.00,107222205.0900000 ,0.00253342831,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.98,64.34000000000,,4633368.00,64774484.6400000 ,0.00153048068,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,43.7,28.62000000000,,1895123.00,82816875.1000000 ,0.00195678326,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,119.21,82.11000000000,,3459682.00,412428691.2200000 ,0.00974479605,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.08,82.79427778402,,29720360.00,1993641748.8000000 ,0.04710543338,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24,38.39000000000,,10418255.00,250038120.0000000 ,0.00590785883,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.67,96.12047063723,,80687466.00,2474684582.2200000 ,0.05847143289,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.86,116.55000000000,,28641959.00,396977551.7400000 ,0.00937971911,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.6,45.56000000000,,4006435.00,415066666.0000000 ,0.00980712568,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.05,99.99000000000,,12517258.00,764178600.9000000 ,0.01805588401,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.73,72.68745412014,,4086643.00,1012384070.3900000 ,0.02392044128,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.6,81.38000000000,,22987191.00,220677033.6000000 ,0.00521411999,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.52,87.16000000000,,30609967.00,1974955070.8400000 ,0.04666390768,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.01,62.50246665149,,7376665.00,339400356.6500000 ,0.00801929479,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,92.18,75.33000000000,,3076275.00,283571029.5000000 ,0.00670016880,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.19,92.20000000000,,18821266.00,3090263664.5400000 ,0.07301623236,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.59,79.15000000000,,9557967.00,254146342.5300000 ,0.00600492722,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.03,78.57000000000,,10061669.00,251843575.0700000 ,0.00595051782,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.94,89.01000000000,,18245999.00,856467193.0600000 ,0.02023646341,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.485,46.10000000000,,12052044.00,524083133.3400000 ,0.01238294851,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
2015-05-22,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,18.5,53.19000000000,,6931211.00,128227403.5000000 ,0.00302973562,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.9468,115.3537
