Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.73,85.75847262549,,145935238.00,1419949865.7400000 ,0.03459711262,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.54,72.54000000000,,16961838.00,331434314.5200000 ,0.00807540504,,,,,US251591AX13,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.76,70.81000000000,,13712153.00,750877498.2800000 ,0.01829514830,,,,,US285512AA71,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.31,63.35000000000,,6421970.00,21256720.7000000 ,0.00051792051,,,,,US29274UAA97,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.18,66.49146754702,,19425815.00,489142021.7000000 ,0.01191795712,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.28,90.09000000000,,12988177.00,471211061.5600000 ,0.01148106884,,,,,US31620RAE53,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.5,61.78000000000,,7740776.00,599910140.0000000 ,0.01461682499,,,,,US42217K6010,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.07,56.92831777520,,24089273.00,724364439.1100000 ,0.01764915698,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.84,64.87000000000,,3700541.00,80819815.4400000 ,0.00196917675,,,,,US440543AN62,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,65.24,38.18000000000,,1005337.00,65588185.8800000 ,0.00159805773,,,,,US530610AB05,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,23.14,91.89000000000,,28113488.00,650546112.3200000 ,0.01585057167,,,,,US44107TAG13,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.77,87.41812230179,,20326853.00,727091531.8100000 ,0.01771560265,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.7,81.99205797363,,103442980.00,3486028426.0000000 ,0.08493716642,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.22,18.65000000000,,3214820.00,48929560.4000000 ,0.00119216992,,,,,US44927XAA37,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,49.24,78.35000000000,,8492458.00,627252947.8800000 ,0.01528303316,,,,,US471109AH12,1.50000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.94,49.88000000000,,17629307.00,228123232.5800000 ,0.00555822805,,,,,US46612JAF84,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.75,74.90000000000,,4285484.00,157491537.0000000 ,0.00383728509,,,,,US531229AB89,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,80.58,94.27000000000,,19241046.00,1550443486.6800000 ,0.03777659283,,,,,US670008AD31,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.41,23.42000000000,,1817756.00,42553667.9600000 ,0.00103682114,,,,,US472319AG74,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.61,76.18000000000,,15657824.00,181787336.6400000 ,0.00442925283,,,,,US01988PAD06,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,56.26,82.24000000000,,11359226.00,639070054.7600000 ,0.01557095725,,,,,US60855RAC43,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.18,76.38763812792,,94349138.00,866125086.8400000 ,0.02110315857,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.09,92.89000000000,,33431205.00,1039376163.4500000 ,0.02532442521,,,,,US595112AY95,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.43,52.36000000000,,1358525.00,129644040.7500000 ,0.00315878017,,,,,US64118QAB32,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.41,21.50000000000,,2896749.00,70610649.5896740 ,0.00172043017,,,,,US651639AJ57,0.99860000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.32,64.25000000000,,4859127.00,356271191.6400000 ,0.00868055615,,,,,US81762PAA03,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.01,38.96000000000,,8087599.00,113307261.9900000 ,0.00276073416,,,,,US67020YAF79,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.24,55.05000000000,,5384527.00,248980528.4800000 ,0.00606641656,,,,,US670704AC96,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.95,60.10000000000,,45777993.00,959048953.3500000 ,0.02336725081,,,,,US67066GAB05,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.15,72.48000000000,,5499993.00,292324627.9500000 ,0.00712249659,,,,,US62942XAA63,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.44,79.59018762295,,14901757.00,615466360.9136480 ,0.01499585268,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.6,41.38000000000,,14402251.00,167066111.6000000 ,0.00407056983,,,,,US682189AH82,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.76,50.81000000000,,18463053.00,272514662.2800000 ,0.00663982630,,,,,US680223AH76,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1057.62,74.50983606409,,1312435.00,1388057504.7000000 ,0.03382005448,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.18,43.38000000000,,14537870.00,104381906.6000000 ,0.00254326766,,,,,US69329YAF16,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.17,65.71000000000,,3452516.00,211190403.7200000 ,0.00514565926,,,,,US74734MAA71,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.88,81.19920392959,,63291348.00,1068357954.2400000 ,0.02603056724,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.29,68.06000000000,,2460172.00,172925489.8800000 ,0.00421333372,,,,,US780287AA66,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,22.86,55.89000000000,,5656940.00,129317648.4000000 ,0.00315082761,,,,,US74973WAB37,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.045,60.88000000000,,2914342.00,134190877.3900000 ,0.00326956395,,,,,US82568PAB22,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.65,70.95000000000,,13352703.00,88795474.9500000 ,0.00216350388,,,,,US836034AA62,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.75,64.34000000000,,4633368.00,77608914.0000000 ,0.00189094306,,,,,US861642AN69,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,36.8,28.62000000000,,1895123.00,69740526.4000000 ,0.00169922960,,,,,US82922RAC79,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.41,82.11000000000,,3459682.00,440798083.6200000 ,0.01074005591,,,,,US78444FAC05,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,142.25,86.25000000000,,9258624.00,1317039264.0000000 ,0.03208969333,,,,,US795435AE61,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.05,82.79427778402,,29720360.00,2349394458.0000000 ,0.05724305246,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.2,38.39000000000,,10418255.00,252121771.0000000 ,0.00614295301,,,,,US85571BAA35,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,20.47,96.12047063723,,80687466.00,1651672429.0200000 ,0.04024303845,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.97,116.55000000000,,28641959.00,400128167.2300000 ,0.00974913242,,,,,US86074QAL68,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.81,45.56000000000,,4006435.00,387862972.3500000 ,0.00945029065,,,,,US8545023090,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.16,99.99000000000,,12517258.00,715486467.2800000 ,0.01743284498,,,,,US88163VAE92,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,216.29,72.68745412014,,4086643.00,883900014.4700000 ,0.02153624510,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,11.84,81.38000000000,,22987191.00,272168341.4400000 ,0.00663138818,,,,,US90349LAA26,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US9286451003,928645100,B17BCR3,VOLC.OQ,NAS,VOLCANO CORP,USD,17.97,29.81000000000,,4276741.00,76853035.7700000 ,0.00187252606,,,,,US928645AB67,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,60.88,87.16000000000,,30609967.00,1863534790.9600000 ,0.04540506999,,,,,US92343EAD40,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.66,62.50246665149,,7376665.00,285181868.9000000 ,0.00694846309,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.14,75.33000000000,,3076275.00,264990328.5000000 ,0.00645649573,,,,,US98138HAC51,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,138.74,92.20000000000,,18821266.00,2611262444.8400000 ,0.06362347225,,,,,US94973VBG14,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.82,79.15000000000,,9557967.00,246786707.9400000 ,0.00601296407,,,,,US98235TAC18,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.43,78.57000000000,,10061669.00,245806573.6700000 ,0.00598908308,,,,,US912909AH17,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.16,89.01000000000,,18245999.00,732759319.8400000 ,0.01785369845,,,,,US983919AF83,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.07,46.10000000000,,12052044.00,519081535.0800000 ,0.01264743408,,,,,US984332AE65,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
2015-02-10,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.73,53.19000000000,,6931211.00,109027949.0300000 ,0.00265646860,,,,,US98474TAA51,1.00000000000,407902330.27790000000,388242037.14427600,388242037.14427600,407902330.27790000000,384672039.74806000,388242037.14427600,0.0000000,105.7135,106.6946
