Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.945,31.50750000000,,7989277.00,438970824.7650000 ,0.01360062071,,,,,US285512AA71,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.16,188.23530000000,,54817673.00,118406173.6800000 ,0.00366857515,,,,,US30161QAC87,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.36,46.38700000000,,12165134.00,442324272.2400000 ,0.01370452048,,,,,US31620RAE53,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.05,44.00190341595,,18410089.00,461172729.4500000 ,0.01428850170,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.25,27.52150000000,,11106454.00,147160515.5000000 ,0.00455947011,,,,,US369300AL27,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.05,37.74539309833,,22829702.00,686032545.1000000 ,0.02125532704,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.43,18.57180000000,,3507050.00,71649031.5000000 ,0.00221989993,,,,,US440543AN62,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,23.2,74.70340000000,,26643507.00,618129362.4000000 ,0.01915148464,,,,,US44107TAG13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.84,32.45220414948,,19264015.00,690422297.6000000 ,0.02139133462,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.55,41.54837110887,,56162703.00,1884258685.6500000 ,0.05837993383,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.2,42.08930000000,,3046725.00,46310220.0000000 ,0.00143482824,,,,,US44927XAA37,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,49.25,21.17280000000,,8048410.00,594576288.7500000 ,0.01842174042,,,,,US471109AH12,1.50000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.01,53.10670000000,,16707516.00,217364783.1600000 ,0.00673460696,,,,,US46612JAF84,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.92,7.09220000000,,7348544.00,102291732.4800000 ,0.00316930187,,,,,US4932674058,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.6,26.24390445064,,12930601.00,1042206440.6000000 ,0.03229065282,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.17,44.00047579173,,33942411.00,1668948348.8700000 ,0.05170897973,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.3,21.92200000000,,1718735.00,40046525.5000000 ,0.00124076037,,,,,US472319AG74,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,45.11,17.22860000000,,2148944.00,96938863.8400000 ,0.00300345409,,,,,US58471AAB17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,20.75,53.83070000000,,61026714.00,1266304315.5000000 ,0.03923387097,,,,,US55303QAE08,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.865,38.04360000000,,23325470.00,1139799091.5500000 ,0.03531436318,,,,,US595017AB07,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.02,98.49406617256,,86120370.00,2206919018.2849400 ,0.06837690984,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,58.38,24.52770000000,,10765282.00,628477163.1600000 ,0.01947209026,,,,,US60855RAC43,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.57,5.25980000000,,1875244.00,128585481.0800000 ,0.00398396034,,,,,US530715AN13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.82,8.61330000000,,791533.00,75844692.0600000 ,0.00234989396,,,,,US64118QAB32,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.14,22.78940000000,,2685452.00,64736053.7442080 ,0.00200571533,,,,,US651639AJ57,0.99860000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,13.87,21.92200000000,,2801631.00,38858621.9700000 ,0.00120395559,,,,,US67020YAF79,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.34,23.73440000000,,5102984.00,236472278.5600000 ,0.00732661395,,,,,US670704AC96,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.82,64.47800000000,,17484218.00,259116110.7600000 ,0.00802818717,,,,,US680223AH76,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.71,13.35098930179,,22017951.00,1627921201.7462500 ,0.05043783678,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.55,95.23809530000,,7963842.00,91982375.1000000 ,0.00284988734,,,,,US682189AH82,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.48,21.06420000000,,918117.00,23393621.1600000 ,0.00072480391,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.66,15.21720000000,,3399534.00,179019460.4400000 ,0.00554655490,,,,,US73640QAB14,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1060.06,0.94260914479,,1310581.00,1389294494.8600000 ,0.04304447224,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,60.44,9.01190000000,,3447640.00,208375361.6000000 ,0.00645608796,,,,,US74734MAA71,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.7,90.07918240027,,59982008.00,1001699533.6000000 ,0.03103562846,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.87,41.13200000000,,3759104.00,74693396.4800000 ,0.00231422340,,,,,US758075AB18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.87,9.52900000000,,2328433.00,162687613.7100000 ,0.00504054576,,,,,US780287AA66,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,24.29,24.56040000000,,5361153.00,130222406.3700000 ,0.00403467715,,,,,US74973WAB37,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,58.8,15.05120000000,,5349589.00,314555833.2000000 ,0.00974587453,,,,,US79466LAD64,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,143.34,18.02964129227,,15822204.00,2267954721.3600000 ,0.07026797731,,,,,US795435AE61/US795435AC06,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.38,19.16870000000,,9833479.00,790415042.0200000 ,0.02448940700,,,,,US80004CAD39,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.9,12.87912940000,,31237754.00,59351732.6000000 ,0.00183889306,,,,,US80007P8775,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.56,15.58470000000,,2761958.00,128596764.4800000 ,0.00398430993,,,,,US82568PAB22,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.46,11.87580000000,,3264381.00,416078002.2600000 ,0.01289133303,,,,,US78444FAC05,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.12,45.51408883290,,18160425.00,438029451.0000000 ,0.01357145415,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.92,60.49610000000,,27144345.00,377849282.4000000 ,0.01170689368,,,,,US86074QAL68,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.63,23.44490000000,,4391101.00,73024009.6300000 ,0.00226250084,,,,,US861642AN69,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,212.8,8.03060000000,,4476448.00,952588134.4000000 ,0.02951401136,,,,,US88160RAA95,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.88,22.80839810000,,11728703.00,667128626.6400000 ,0.02066962747,,,,,US88163VAE92,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.12,19.69450000000,,7513505.00,437586531.2000000 ,0.01355773118,,,,,US896522AF60,2.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.42,39.54910000000,,9535570.00,232858619.4000000 ,0.00721465205,,,,,US912909AH17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US9286451003,928645100,B17BCR3,VOLC.OQ,NAS,VOLCANO CORP,USD,17.95,30.46120000000,,4053121.00,72753521.9500000 ,0.00225412032,,,,,US928645AB67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.98,15.32230000000,,1865961.00,72735159.7800000 ,0.00225355141,,,,,US94770VAF94,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,141.49,13.27900000000,,2944294.00,416588158.0600000 ,0.01290713918,,,,,US94973VBG14,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.87,12.00750000000,,2369775.00,210601904.2500000 ,0.00652507287,,,,,US98138HAC51,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.32,39.31400000000,,8001415.00,202595827.8000000 ,0.00627702083,,,,,US98235TAC18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.93,33.36810000000,,14447554.00,576890831.2200000 ,0.01787379239,,,,,US983919AF83,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
2015-02-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.07,132.55000348841,,71620578.00,649598642.4600000 ,0.02012649646,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.3561,132.5521
