Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-20,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,62.15,24.52770000000,,13855093.00,861094029.9500000 ,0.02150834034,,,,,US60855R1005,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,32.03,99.58886886716,,162982137.00,4114340901.6246200 ,0.10276769008,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.13,64.47800000000,,11280583.00,170675220.7900000 ,0.00426311252,,,,,US6802231042,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,56.55,22.80840000000,,15095034.00,853624172.7000000 ,0.02132175882,,,,,US8816242098,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.31,44.03709319220,,21190213.00,430373226.0300000 ,0.01074982928,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.735,38.76672326529,,22437068.00,712040352.9800000 ,0.01778528908,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.08,21.17280006000,,9335199.00,743268544.3800000 ,0.01856530444,,,,,US471109AH12,1.50000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,218.31,0.25000000000,,880478.00,192217152.1800000 ,0.00480118522,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,43.02,25.82437000000,,7684479.00,330586286.5800000 ,0.00825735880,,,,,US74340W1036,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.81,91.52106986898,,58497299.00,924842297.1900000 ,0.02310063965,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,32.87,19.69450000000,,9670004.00,635706062.9600000 ,0.01587861707,,,,,US8965221091,2.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.32,44.00047579173,,43684439.00,2198200970.4800000 ,0.05490649449,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.28,27.52150000000,,14294188.00,204121004.6400000 ,0.00509851873,,,,,US3693001089,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.18,13.00228847090,,22903909.00,1499257329.8173400 ,0.03744833408,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.77,74.70340000000,,34290629.00,746506993.3300000 ,0.01864619417,,,,,US44107P1049,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.16,16.30840000000,,7794699.00,936611031.8400000 ,0.02339459820,,,,,US8793691069,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.91,15.32230000000,,3493123.00,142903661.9300000 ,0.00356943666,,,,,US94770V1026,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.98,60.49607000000,,31484200.00,440149116.0000000 ,0.01099401071,,,,,US86074Q1022,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.99,9.52900000000,,2700706.00,189022412.9400000 ,0.00472138727,,,,,US7802871084,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.98,12.00150000000,,3004857.00,222299320.8600000 ,0.00555257531,,,,,US8119041015,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.26,64.75970000000,,10293392.00,198250729.9200000 ,0.00495189146,,,,,US23317H1023,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.37,46.14250000000,,13192289.00,334688371.9300000 ,0.00835982037,,,,,US3455501078,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,24.11,21.92200000000,,2212040.00,53332284.4000000 ,0.00133212969,,,,,US5272881047,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.64,11.87580000000,,2106135.00,270933206.4000000 ,0.00676734876,,,,,US78440X1019,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.7,21.92200000000,,9767117.00,358453193.9000000 ,0.00895341626,,,,,US1124631045,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.92,46.62000000000,,14180985.00,537742951.2000000 ,0.01343170201,,,,,US31620R1059,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.97,18.57180000000,,4067761.00,81233187.1700000 ,0.00202903629,,,,,US440543AN62,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.96,32.51690000000,,10433112.00,364741595.5200000 ,0.00911048747,,,,,US451055AE78,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.85,23.44490000000,,2833080.00,50570478.0000000 ,0.00126314550,,,,,US861642AN69,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.17,39.31400000000,,5844233.00,152943577.6100000 ,0.00382021290,,,,,US98235T1079,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.32,12.87910000000,,40203408.00,93271906.5600000 ,0.00232973850,,,,,US80007P3073,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.02,95.23810000000,,13236708.00,159105230.1600000 ,0.00397411818,,,,,US6821891057,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.02,7.09220000000,,4741182.00,66471371.6400000 ,0.00166031680,,,,,US4932671088,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,20.88,17.00680000000,,5182388.00,108208261.4400000 ,0.00270281762,,,,,US93317W1027,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.74,188.23530000000,,70551241.00,193310400.3400000 ,0.00482849229,,,,,US30161Q1040,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,18.22,35.99030000000,,12676494.00,301033936.8710960 ,0.00751920248,,,,,US88338T1043,1.30337063000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.81,41.13200000000,,2425323.00,48045648.6300000 ,0.00120008051,,,,,US7580754023,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,54.08,37.03699875000,,10961084.00,592775422.7200000 ,0.01480629884,,,,,US52729N3089,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.32,72.03310000000,,19262596.00,275840374.7200000 ,0.00688991963,,,,,US9282981086,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
2015-02-20,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.405,50.00000000000,,5652500.00,30551762.5000000 ,0.00076311957,,,,,CA82823L1067,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.5794,166.2523
