Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-02-18,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,95.27855,588249718.2,1.055168,55515803507,0,1330471402,11074.6,11.0746,11121.2,11.1212
2015-02-18,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,112.442295,694218670.9,1.245249,55515803507,0,1330471402,11074.6,11.0746,11121.2,11.1212
2015-02-18,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,133.175,822222380.7,1.474854,55515803507,0,1330471402,11074.6,11.0746,11121.2,11.1212
2015-02-18,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,88.43508722,707480697.8,1.269037,55515803507,0,1330471402,14349.9,14.3499,14410.3,14.4103
2015-02-18,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,97.92708333,483681408.9,0.867599,55515803507,0,1330471402,8859.6,8.8596,8896.9,8.8969
2015-02-18,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,67.95441833,976844763.5,1.752207,55515803507,0,1330471402,12892.515,257.8503,12946.77,258.9354
2015-02-18,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,82.321875,350696097.2,0.629058,55515803507,0,1330471402,7641.4,7.6414,7673.6,7.6736
2015-02-18,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,100.0673611,426292926.4,0.764659,55515803507,0,1330471402,7641.4,7.6414,7673.6,7.6736
2015-02-18,US471109AK41,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,122.14344,842789736,1.511747,55515803507,0,1330471402,12376.8,12.3768,12428.9,12.4289
2015-02-18,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,123.42775,851651475,1.527642,55515803507,0,1330471402,12376.8,12.3768,12428.9,12.4289
2015-02-18,US00971TAF84,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,107.059085,456078087.1,0.818086,55515803507,0,1330471402,7641.4,7.6414,7673.6,7.6736
2015-02-18,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,104.3802083,678471354.2,1.217002,55515803507,0,1330471402,11659.3,11.6593,11708.4,11.7084
2015-02-18,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,143.3849,906909492.5,1.626761,55515803507,0,1330471402,11345.4,11.3454,11393.1,11.3931
2015-02-18,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,181.63045,709276837,1.272259,55515803507,0,1330471402,7004.7,7.0047,7034.1,7.0341
2015-02-18,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,148.079775,888478650,1.593701,55515803507,0,1330471402,10762.4,10.7624,10807.7,10.8077
2015-02-18,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,101.3155367,607893220,1.090403,55515803507,0,1330471402,10762.4,10.7624,10807.7,10.8077
2015-02-18,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,164.6090278,987654166.7,1.771596,55515803507,0,1330471402,10762.4,10.7624,10807.7,10.8077
2015-02-18,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,160.0111111,960066666.7,1.722111,55515803507,0,1330471402,10762.4,10.7624,10807.7,10.8077
2015-02-18,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,111.6356944,669814166.7,1.201473,55515803507,0,1330471402,10762.4,10.7624,10807.7,10.8077
2015-02-18,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,95.7875,354835185.3,0.636482,55515803507,0,1330471402,6644.7,6.6447,6672.7,6.6727
2015-02-18,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,93.87175667,560883746.1,1.00608,55515803507,0,1330471402,10717.6,10.7176,10762.7,10.7627
2015-02-18,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,122.550315,435059709,0.780385,55515803507,0,1330471402,6367.9,6.3679,6394.7,6.3947
2015-02-18,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,117.07425,673176937.5,1.207505,55515803507,0,1330471402,10314,10.314,10357.4,10.3574
2015-02-18,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,103.5864583,595622135.4,1.068392,55515803507,0,1330471402,10314,10.314,10357.4,10.3574
2015-02-18,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,120.09375,660515625,1.184794,55515803507,0,1330471402,9865.6,9.8656,9907.1,9.9071
2015-02-18,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,157.525025,866387637.5,1.554075,55515803507,0,1330471402,9865.6,9.8656,9907.1,9.9071
2015-02-18,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,114.8,631400000,1.132568,55515803507,0,1330471402,9865.6,9.8656,9907.1,9.9071
2015-02-18,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,134.9448056,715207469.4,1.282897,55515803507,0,1330471402,9506.8,9.5068,9546.8,9.5468
2015-02-18,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,82.58758333,263871022.9,0.473316,55515803507,0,1330471402,5731.1,5.7311,5755.2,5.7552
2015-02-18,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,137.125,423304839.3,0.759299,55515803507,0,1330471402,5537.3,5.5373,5560.6,5.5606
2015-02-18,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,145.1986111,725993055.6,1.302244,55515803507,0,1330471402,8968.7,8.9687,9006.4,9.0064
2015-02-18,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,171.754175,858770875,1.540413,55515803507,0,1330471402,8968.7,8.9687,9006.4,9.0064
2015-02-18,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,120.0527778,600263888.9,1.076718,55515803507,0,1330471402,8968.7,8.9687,9006.4,9.0064
2015-02-18,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,99.628125,498140625,0.893535,55515803507,0,1330471402,8968.7,8.9687,9006.4,9.0064
2015-02-18,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,1330471402,0,0,5435.5,5.4355
2015-02-18,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,450000000,149.15,671175000,1.203914,55515803507,0,1330471402,8071.8,8.0718,8105.8,8.1058
2015-02-18,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,84.74916667,235458590.3,0.422352,55515803507,0,1330471402,4983.6,4.9836,5004.5,5.0045
2015-02-18,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,119.2125,536456250,0.962264,55515803507,0,1330471402,8071.8,8.0718,8105.8,8.1058
2015-02-18,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,140.4125,631856250,1.133387,55515803507,0,1330471402,8071.8,8.0718,8105.8,8.1058
2015-02-18,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,70.1625,301321977.4,0.540494,55515803507,0,1330471402,7703.5,7.7035,7735.9,7.7359
2015-02-18,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.33795,471694736.3,0.846098,55515803507,0,1330471402,7668.2,7.6682,7700.5,7.7005
2015-02-18,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,424250000,123.0291667,521951239.6,0.936245,55515803507,0,1330471402,7609.9,7.6099,7642,7.642
2015-02-18,US63934EAR99,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,89.09382667,365730158.5,0.656025,55515803507,0,1330471402,7363.3,7.3633,7394.3,7.3943
2015-02-18,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,402500000,100.5552083,404734713.5,0.725989,55515803507,0,1330471402,7219.8,7.2198,7250.2,7.2502
2015-02-18,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,128.5900278,517574861.8,0.928395,55515803507,0,1330471402,7219.8,7.2198,7250.2,7.2502
2015-02-18,US43739QAA85,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,95.47256944,237252656.6,0.42557,55515803507,0,1330471402,4457.5,4.4575,4476.3,4.4763
2015-02-18,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,94.055495,378573367.4,0.679063,55515803507,0,1330471402,7219.8,7.2198,7250.2,7.2502
2015-02-18,US98426TAA43,YY INC,2.25,2019-04-01,Cnv,246959979,93.32625,230478487.4,0.413419,55515803507,0,1330471402,4429.8,4.4298,4448.5,4.4485
2015-02-18,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,100.625,402500000,0.721981,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,111.0728333,274305445.9,0.492033,55515803507,0,1330471402,4429.8,4.4298,4448.5,4.4485
2015-02-18,US90349LAA26,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,112.0875,448350000,0.804224,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,93.43715278,373748611.1,0.670408,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,152.04375,608175000,1.090909,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US74348TAP75,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,93.56041667,374241666.7,0.671293,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,111.5708333,446283333.3,0.800517,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,124.9705,499882000,0.896659,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,97.5,390000000,0.699559,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,34.65,138600000,0.248613,55515803507,0,1330471402,7175,7.175,7205.2,7.2052
2015-02-18,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,120.9231567,479762624.1,0.86057,55515803507,0,1330471402,7116.7,7.1167,7146.6,7.1466
2015-02-18,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,102.0229167,403807724.4,0.724327,55515803507,0,1330471402,7099.6,7.0996,7129.5,7.1295
2015-02-18,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,131.55,512416191,0.919142,55515803507,0,1330471402,6987,6.987,7016.4,7.0164
2015-02-18,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,102.4577733,389339538.7,0.698374,55515803507,0,1330471402,6816.2,6.8162,6844.9,6.8449
2015-02-18,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,234303280,102.6229167,240448859.8,0.431303,55515803507,0,1330471402,4202.8,4.2028,4220.5,4.2205
2015-02-18,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,133.547095,500801606.3,0.898308,55515803507,0,1330471402,6726.5,6.7265,6754.8,6.7548
2015-02-18,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,131.18434,491941275,0.882415,55515803507,0,1330471402,6726.5,6.7265,6754.8,6.7548
2015-02-18,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,108.065625,399842812.5,0.717215,55515803507,0,1330471402,6636.8,6.6368,6664.8,6.6648
2015-02-18,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,114.25,422725000,0.758259,55515803507,0,1330471402,6636.8,6.6368,6664.8,6.6648
2015-02-18,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,129.647375,462750375.6,0.830054,55515803507,0,1330471402,6402.4,6.4024,6429.3,6.4293
2015-02-18,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,100.9417272,353296045.3,0.633722,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,126.88125,274177670.3,0.491804,55515803507,0,1330471402,3876.1,3.8761,3892.4,3.8924
2015-02-18,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,102.7220083,359527029.2,0.644898,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,106.0625,371218750,0.66587,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,99.375,347812500,0.623886,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,116.31875,251353165.9,0.450863,55515803507,0,1330471402,3876.1,3.8761,3892.4,3.8924
2015-02-18,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,350000000,124.2791167,434976908.3,0.780236,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,129.4523333,453083166.7,0.812714,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.380855,438832992.5,0.787153,55515803507,0,1330471402,6278.1,6.2781,6304.5,6.3045
2015-02-18,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,1330471402,0,0,6304.5,6.3045
2015-02-18,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,159.087,548850150,0.984495,55515803507,0,1330471402,6188.4,6.1884,6214.4,6.2144
2015-02-18,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,120.3770178,415300711.3,0.744942,55515803507,0,1330471402,6188.4,6.1884,6214.4,6.2144
2015-02-18,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,113.9236111,393036458.3,0.705006,55515803507,0,1330471402,6188.4,6.1884,6214.4,6.2144
2015-02-18,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,105.1601661,362802573.1,0.650774,55515803507,0,1330471402,6188.4,6.1884,6214.4,6.2144
2015-02-18,US15670RAB33,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,113.6840278,392209895.8,0.703523,55515803507,0,1330471402,6188.4,6.1884,6214.4,6.2144
2015-02-18,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,345000000,28.39998,97979931,0.175751,55515803507,0,1330471402,6188.4,6.1884,6214.4,6.2144
2015-02-18,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,97.78819444,208291770.2,0.373622,55515803507,0,1330471402,3820.7,3.8207,3836.8,3.8368
2015-02-18,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.11666667,634935994.6,1.138911,55515803507,0,1330471402,5986.915,119.7383,6012.105,120.2421
2015-02-18,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,122.946435,250493504.7,0.449321,55515803507,0,1330471402,3654.6,3.6546,3670,3.67
2015-02-18,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,136.648865,432152035.6,0.775169,55515803507,0,1330471402,5672.7,5.6727,5696.6,5.6966
2015-02-18,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,107.9597722,206628509.2,0.370638,55515803507,0,1330471402,3433.1,3.4331,3447.6,3.4476
2015-02-18,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,117.1385417,357272552.1,0.640855,55515803507,0,1330471402,5470.9,5.4709,5493.9,5.4939
