Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-04,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,154.3179222,694430650,1.425118,55204982127,0,16283467794,9234.9,9.2349,8151.4,8.1514
2015-05-04,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,7336.3,7.3363
2015-05-04,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.75,435675000,0.894097,55204982127,0,16283467794,7593.2,7.5932,6702.3,6.7023
2015-05-04,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.7875,254362500,0.522006,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.7569444,635027777.8,1.303211,55204982127,0,16283467794,8208.8,8.2088,7245.7,7.2457
2015-05-04,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.4538667,421815466.7,0.865654,55204982127,0,16283467794,8208.8,8.2088,7245.7,7.2457
2015-05-04,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.6625,319987500,0.656682,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,16665.2,16.6652
2015-05-04,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,167.3659933,1496688921,3.071522,55204982127,0,16283467794,18352.1,18.3521,16198.9,16.1989
2015-05-04,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,129.0308278,1204561766,2.472015,55204982127,0,16283467794,19158.3,19.1583,16910.5,16.9105
2015-05-04,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.80555556,391222222.2,0.802871,55204982127,0,16283467794,8208.8,8.2088,7245.7,7.2457
2015-05-04,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,167.6927083,838463541.7,1.720704,55204982127,0,16283467794,10261.1,10.2611,9057.2,9.0572
2015-05-04,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.6371528,660641493.1,1.355776,55204982127,0,16283467794,13339.4,13.3394,11774.3,11.7743
2015-05-04,US4932674058,KEYCORP,7.75,,Pfd,290483900,132.7229167,385538704.5,0.791207,55204982127,0,16283467794,5961.34,59.6134,5261.91,52.6191
2015-05-04,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,12488.2,12.4882
2015-05-04,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,225.2972917,920173282,1.88839,55204982127,0,16283467794,8381.8,8.3818,7398.4,7.3984
2015-05-04,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,128.6097222,337677343.3,0.692985,55204982127,0,16283467794,5388.3,5.3883,4756.1,4.7561
2015-05-04,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,211.4368056,943008152.8,1.935252,55204982127,0,16283467794,9152.9,9.1529,8079,8.079
2015-05-04,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,203.9031444,815612577.8,1.673809,55204982127,0,16283467794,8208.8,8.2088,7245.7,7.2457
2015-05-04,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.1786317,355966279.3,0.730518,55204982127,0,16283467794,7080.1,7.0801,6249.4,6.2494
2015-05-04,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,8931.8,8.9318
2015-05-04,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.2244333,203349739.2,0.417317,55204982127,0,16283467794,3442.5,3.4425,3038.6,3.0386
2015-05-04,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,157.2131333,786065666.7,1.613173,55204982127,0,16283467794,10261.1,10.2611,9057.2,9.0572
2015-05-04,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.5416667,388268750,0.79681,55204982127,0,16283467794,7080.1,7.0801,6249.4,6.2494
2015-05-04,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,24312,24.312
2015-05-04,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,194.7904861,1307016860,2.682275,55204982127,0,16283467794,13770.1,13.7701,12154.4,12.1544
2015-05-04,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,302.1447917,969601792.4,1.989828,55204982127,0,16283467794,6585.7,6.5857,5813,5.813
2015-05-04,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,298.4010417,783480978.3,1.607868,55204982127,0,16283467794,5388.3,5.3883,4756.1,4.7561
2015-05-04,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,265.8713194,465380684.3,0.955059,55204982127,0,16283467794,3592.2,3.5922,3170.7,3.1707
2015-05-04,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,3170.7,3.1707
2015-05-04,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,153.190625,842548437.5,1.729087,55204982127,0,16283467794,11287.2,11.2872,9962.9,9.9629
2015-05-04,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.05972222,200080929.9,0.410608,55204982127,0,16283467794,7457.5,7.4575,6582.5,6.5825
2015-05-04,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.84225,193250367.3,0.396591,55204982127,0,16283467794,3711.9,3.7119,3276.4,3.2764
2015-05-04,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.1170139,604422829.9,1.240403,55204982127,0,16283467794,11800.2,11.8002,10415.7,10.4157
2015-05-04,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,6249.4,6.2494
2015-05-04,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.7104167,405451667.8,0.832072,55204982127,0,16283467794,8262,8.262,7292.7,7.2927
2015-05-04,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.7401833,506104237.9,1.038633,55204982127,0,16283467794,8260.2,8.2602,7291,7.291
2015-05-04,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.0104167,665557291.7,1.365864,55204982127,0,16283467794,11287.2,11.2872,9962.9,9.9629
2015-05-04,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.3798611,527448906.3,1.082437,55204982127,0,16283467794,8773.2,8.7732,7743.9,7.7439
2015-05-04,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,138.7223556,588529593.4,1.207787,55204982127,0,16283467794,8706.5,8.7065,7685,7.685
2015-05-04,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,7064.6,7.0646
2015-05-04,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,107.6583333,718655871.2,1.474834,55204982127,0,16283467794,6849.605,136.9921,6045.96,120.9192
2015-05-04,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,133.6028417,278236662.1,0.571,55204982127,0,16283467794,4273.9,4.2739,3772.4,3.7724
2015-05-04,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.056,704186400,1.445139,55204982127,0,16283467794,14160.3,14.1603,12498.9,12.4989
2015-05-04,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.65,312368750,0.641047,55204982127,0,16283467794,5900.1,5.9001,5207.9,5.2079
2015-05-04,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,143.8111111,1438111111,2.951308,55204982127,0,16283467794,20522.1,20.5221,18114.3,18.1143
2015-05-04,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,119.6725639,1196725639,2.455934,55204982127,0,16283467794,20522.1,20.5221,18114.3,18.1143
2015-05-04,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.09027778,588541666.7,1.207812,55204982127,0,16283467794,12313.3,12.3133,10868.6,10.8686
2015-05-04,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.0333333,724650000,1.487135,55204982127,0,16283467794,9235,9.235,8151.4,8.1514
2015-05-04,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,169.26875,677075000,1.389501,55204982127,0,16283467794,8208.8,8.2088,7245.7,7.2457
2015-05-04,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.74409722,286764279.5,0.588501,55204982127,0,16283467794,5900.1,5.9001,5207.9,5.2079
2015-05-04,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.3600694,393532256.9,0.807611,55204982127,0,16283467794,7593.2,7.5932,6702.3,6.7023
2015-05-04,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,122.0857639,491395199.7,1.008447,55204982127,0,16283467794,8260.2,8.2602,7291,7.291
2015-05-04,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.7729167,837208782.7,1.718129,55204982127,0,16283467794,13770,13.77,12154.4,12.1544
2015-05-04,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,12498.9,12.4989
2015-05-04,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,6249.4,6.2494
2015-05-04,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,145.2276667,847354163.6,1.73895,55204982127,0,16283467794,11974,11.974,10569.1,10.5691
2015-05-04,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,43.01944444,129058333.3,0.264855,55204982127,0,16283467794,6156.63,61.5663,5434.29,54.3429
2015-05-04,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.80486111,296414583.3,0.608305,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,151.5333333,522790000,1.072876,55204982127,0,16283467794,7080.1,7.0801,6249.4,6.2494
2015-05-04,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.62835,663770100,1.362196,55204982127,0,16283467794,12313.3,12.3133,10868.6,10.8686
2015-05-04,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.4993111,531296831.1,1.090333,55204982127,0,16283467794,9440.2,9.4402,8332.6,8.3326
2015-05-04,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.1548611,468779411.5,0.962034,55204982127,0,16283467794,8142.1,8.1421,7186.9,7.1869
2015-05-04,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.80625,281418750,0.577531,55204982127,0,16283467794,6156.6,6.1566,5434.3,5.4343
2015-05-04,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,189.137,1248304200,2.561784,55204982127,0,16283467794,13544.6,13.5446,11955.4,11.9554
2015-05-04,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,147.3321833,780860571.7,1.602491,55204982127,0,16283467794,10876.7,10.8767,9600.6,9.6006
2015-05-04,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,10868.6,10.8686
2015-05-04,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,137.068715,616809217.5,1.265823,55204982127,0,16283467794,9235,9.235,8151.4,8.1514
2015-05-04,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,119.1895833,376937057.3,0.773554,55204982127,0,16283467794,6490.1,6.4901,5728.7,5.7287
2015-05-04,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,16283467794,0,0,8332.6,8.3326
2015-05-04,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.6527778,254409218.2,0.522101,55204982127,0,16283467794,5086.1,5.0861,4489.4,4.4894
2015-05-04,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,208.6339389,517067325.8,1.061131,55204982127,0,16283467794,5086.1,5.0861,4489.4,4.4894
2015-05-04,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.8520833,337100625,0.691802,55204982127,0,16283467794,5541,5.541,4890.9,4.8909
2015-05-04,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,116.4388889,308563055.6,0.633237,55204982127,0,16283467794,5438.4,5.4384,4800.3,4.8003
2015-05-04,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,154.7235417,775635470.4,1.591768,55204982127,0,16283467794,10287.8,10.2878,9080.8,9.0808
