Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.97,31.50750000000,,7989277.00,582977542.6900000 ,0.02226757158,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.87,188.23530000000,,54817673.00,212144394.5100000 ,0.00810312601,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.22,46.38700000000,,12165134.00,464951421.4800000 ,0.01775941318,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.35,44.00190341595,,18410089.00,429875578.1500000 ,0.01641964656,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.58,27.52150000000,,11106454.00,206357915.3200000 ,0.00788210405,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.1,37.74539309833,,22829702.00,869811646.2000000 ,0.03322356638,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.91,18.57180000000,,3507050.00,66318315.5000000 ,0.00253311273,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.29,74.70340000000,,26643507.00,567240264.0300000 ,0.02166646612,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.34,32.45220414948,,19264015.00,468886125.1000000 ,0.01790970421,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.9,41.54837110887,,56162703.00,1679264819.7000000 ,0.06414166383,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15,42.08930000000,,3046725.00,45700875.0000000 ,0.00174560327,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.7,21.17280000000,,8048410.00,660372040.5000000 ,0.02522375323,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.17,53.10670000000,,16707516.00,186622953.7200000 ,0.00712830199,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.17,7.09220000000,,7348544.00,111477412.4800000 ,0.00425802210,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,77.35,26.24390445064,,12930601.00,1000181987.3500000 ,0.03820322802,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,52.88,44.00047579173,,33942411.00,806441261.6718560 ,0.03080305363,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.98,21.92200000000,,1718735.00,42934000.3000000 ,0.00163991896,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,57.16,17.22860000000,,2148944.00,122833639.0400000 ,0.00469178767,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,44.51,38.04360000000,,23325470.00,1038216669.7000000 ,0.03965601127,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.61,98.49406617256,,86120370.00,1395154156.9493100 ,0.05328969432,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.71,24.52770000000,,10765282.00,782743654.2200000 ,0.02989789326,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.29,5.25980000000,,1875244.00,111183216.7600000 ,0.00424678492,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.63,8.61330000000,,791533.00,73319701.7900000 ,0.00280053962,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.38,22.78940000000,,2685452.00,57334582.8107360 ,0.00218996759,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.05,21.92200000000,,2801631.00,47767808.5500000 ,0.00182455244,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.52,23.73440000000,,5102984.00,252699767.6800000 ,0.00965219027,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.17,64.47800000000,,17484218.00,282719805.0600000 ,0.01079884392,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.69,13.35098930179,,22017951.00,506545653.0804280 ,0.01934815797,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.86,95.23809530000,,7963842.00,86487324.1200000 ,0.00330349377,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,63.49,15.21720000000,,3399534.00,215836413.6600000 ,0.00824414739,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1182.99,0.94260914479,,1310581.00,1550404217.1900000 ,0.05921966860,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,61.73,9.01190000000,,3447640.00,212822817.2000000 ,0.00812903923,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.75,90.07918240027,,59982008.00,1124662650.0000000 ,0.04295792586,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.98,41.13200000000,,3759104.00,60070481.9200000 ,0.00229446875,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,58.97,9.52900000000,,2328433.00,137307694.0100000 ,0.00524464268,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,29.76,24.56040000000,,5361153.00,159547913.2800000 ,0.00609413625,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.42,15.05120000000,,5349589.00,387417235.3800000 ,0.01479789595,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.02,19.16870000000,,9833479.00,550871493.5800000 ,0.02104124004,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.6875,12.87912940000,,31237754.00,21475955.8750000 ,0.00082030155,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.65,15.58470000000,,2761958.00,134369256.7000000 ,0.00513240532,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,115.22,11.87580000000,,3264381.00,376121978.8200000 ,0.01436645920,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.9,45.51408883290,,18160425.00,397713307.5000000 ,0.01519116757,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,10.26,60.49610000000,,27144345.00,278500979.7000000 ,0.01063770050,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,10.15,23.44490000000,,4391101.00,44569675.1500000 ,0.00170239565,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,266.68,8.03060000000,,4476448.00,1193779152.6400000 ,0.04559791892,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,64.01,22.80839810000,,11728703.00,750754279.0300000 ,0.02867601823,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.18,19.69450000000,,7513505.00,393407121.8000000 ,0.01502668731,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,18.01,39.54910000000,,9535570.00,171735615.7000000 ,0.00655966111,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.55,15.32230000000,,1865961.00,84994523.5500000 ,0.00324647435,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,157.6,13.27900000000,,2944294.00,464020734.4000000 ,0.01772386440,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.45,12.00750000000,,2369775.00,200127498.7500000 ,0.00764412533,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.87,39.31400000000,,8001415.00,214998021.0500000 ,0.00821212392,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.28,33.36810000000,,14447554.00,610842583.1200000 ,0.02333191237,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
2015-07-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.32,132.55000348841,,71620578.00,810744942.9600000 ,0.03096743824,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.8566,133.6815
