Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,72.5,15.98680000000,,5687372,416494749.1478160 ,0.01782438384,,,,,US512807AL20,1.01008957400,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,57.85,13.45800000000,,2305264,133359522.4000000 ,0.00570727799,,,,,US530610AB05,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.45,21.08590000000,,13380121,501085531.4500000 ,0.02144454610,,,,,US531229AB89,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,194.26,3.39510000000,,1820437,353638091.6200000 ,0.01513435907,,,,,US53578AAA60,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,79.11,11.79420000000,,2076018,164694700.1823240 ,0.00704830387,,,,,US55608BAA35,1.00280646400,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,42.56,29.88060000000,,7985280,339853516.8000000 ,0.01454443194,,,,,US584688AD72,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,106.1,7.93530000000,,1034583,109769256.3000000 ,0.00469770474,,,,,US58733RAB87,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.18,129.32806843337,,81573139,830414555.0200000 ,0.03553856994,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,43.92,14.66870000000,,16835439,744846409.1531500 ,0.03187658026,,,,,US595017AC89,1.00734898100,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,16.7,34.29360000000,,30461805,508712143.5000000 ,0.02177093595,,,,,US595112AY95,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,18.07,18.49460000000,,2926015,52873091.0500000 ,0.00226276627,,,,,US63934EAS72,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,87.52,8.61330000000,,841336,73633726.7200000 ,0.00315124215,,,,,US64118QAB32,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,15.89,22.93260000000,,2889713,44955643.1554540 ,0.00192392975,,,,,US651639AJ57,0.97905165600,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,13.92,21.48220000000,,4509086,62766477.1200000 ,0.00268616539,,,,,US62942XAA63,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.32,30.96100000000,,1124042,19468407.4400000 ,0.00083317345,,,,,US67020YAF79,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,53.55,23.73440000000,,6540986,350269800.3000000 ,0.01499020907,,,,,US670704AC96,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.69,49.59580000000,,50850102,1153788814.3800000 ,0.04937775263,,,,,US67066GAC87,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.79,64.62000000000,,15810094,249284422.5439290 ,0.01066842077,,,,,US680223AH76,0.99857010200,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.08,95.23810000000,,25533856,257381268.4800000 ,0.01101493484,,,,,US682189AH82,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,179.54,9.06800000000,,2527015,453700273.1000000 ,0.01941663810,,,,,US697435AA30,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.31,109.10480000000,,11118379,59038592.4900000 ,0.00252662617,,,,,US69329YAF16,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1286.83,0.88845679127,,915677,1178320633.9100000 ,0.05042762077,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.91,80.66470000000,,7368753,58288498.1625614 ,0.00249452500,,,,,US74348TAQ58,1.00002851300,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,69.79,13.62190000000,,4201687,293235735.7300000 ,0.01254936904,,,,,US756577AC63,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,98.06,8.61430000000,,1655072,162296360.3200000 ,0.00694566409,,,,,US761283AA86,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.41,34.59680000000,,3973649,45339335.0900000 ,0.00194035030,,,,,US779376AC68,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,44.64,9.57790000000,,1319351,59018196.5031653 ,0.00252575330,,,,,US780287AA66,1.00207770000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.89,15.05120000000,,6933372,484573369.0800000 ,0.02073788864,,,,,US79466LAD64,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,55.33,10.87500000000,,11421262,633431834.7243020 ,0.02710846218,,,,,US80004CAF86,1.00236321800,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.16,84.01840000000,,13713003,130718921.3785680 ,0.00559427036,,,,,US80918TAA79,1.04066371200,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,59.76,12.00150000000,,1792099,107095836.2400000 ,0.00458329258,,,,,US811904AM35,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,73.56,13.53570000000,,3321073,244298129.8800000 ,0.01045502650,,,,,US81762PAB85,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.75,55.07970000000,,6437853,106832176.4633360 ,0.00457200895,,,,,USG81075AE63,1.05361140290,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,38.15,15.58470000000,,2074489,79141755.3500000 ,0.00338696473,,,,,US82568PAB22,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,48.07,11.97200000000,,3611201,173590432.0700000 ,0.00742900720,,,,,US83416TAB61,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.17,76.36360000000,,23015189,211049283.1300000 ,0.00903210290,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.37,41.73970000000,,6207979,132664511.2300000 ,0.00567753417,,,,,US85571BAC90,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,8.79,60.49610000000,,15345857,134890083.0300000 ,0.00577278014,,,,,US86074QAL68,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,10.6,38.34582561975,,32371008,343132684.8000000 ,0.01468476780,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,22.72,20.50710000000,,5568613,126518887.3600000 ,0.00541452495,,,,,US867652AH20,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,253.19,2.77880000000,,3276346,829538043.7400000 ,0.03550105861,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.86,39.75300000000,,14134106,367377217.8507830 ,0.01572234118,,,,,US896522AF60,1.00511407900,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,26.9,12.87930000000,,9184001,247049626.9000000 ,0.01057278006,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,13.59,39.54910000000,,8001073,108734582.0700000 ,0.00465342464,,,,,US912909AH17,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,5.9,68.97030000000,,18888068,111439601.2000000 ,0.00476918912,,,,,US90349LAB09,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,46.75,15.51290000000,,2866627,134014812.2500000 ,0.00573532189,,,,,US92343XAA81,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,15.98,49.69300000000,,25270853,403828230.9400000 ,0.01728230526,,,,,US92763WAA18,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,38.76,15.51180000000,,2161178,83767259.2800000 ,0.00358491862,,,,,US94770VAF94,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,69.87,12.00750000000,,1681842,117510300.5400000 ,0.00502899186,,,,,US98138HAC51,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.04,32.39390000000,,11673975,280642359.0000000 ,0.01201042063,,,,,US98235TAD90,1.00000000000,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
2015-09-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,42.83,33.73910000000,,16626014,721300659.4564990 ,0.03086891214,,,,,US983919AF83,1.01293158400,275508711.40320000000,260851924.58327300,260851924.58327300,275508711.40320000000,259761807.01555900,259761807.01555900,0.00000,89.5779,89.9538
