Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-12,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.56,188.23530000000,,54817673.00,195150915.8800000 ,0.00724189687,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.33,46.38700000000,,12165134.00,441959318.2200000 ,0.01640076241,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.97,44.00190341595,,18410089.00,422879744.3300000 ,0.01569273444,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.75,27.52150000000,,11106454.00,219352466.5000000 ,0.00813999737,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.3,37.74539309833,,22829702.00,851547884.6000000 ,0.03160027170,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.72,18.57180000000,,3507050.00,76173126.0000000 ,0.00282672475,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.92,74.70340000000,,26643507.00,530738659.4400000 ,0.01969529388,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.65,32.45220414948,,19264015.00,494121984.7500000 ,0.01833647790,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.32,41.54837110887,,56162703.00,1759015857.9600000 ,0.06527569387,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.58,42.08930000000,,3046725.00,47467975.5000000 ,0.00176149921,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.28,21.17280000000,,8048410.00,643228927.2000000 ,0.02386971917,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.78,53.10670000000,,16707516.00,213522054.4800000 ,0.00792363537,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.37,7.09220000000,,7348544.00,112947121.2800000 ,0.00419137876,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.46,26.24390445064,,12930601.00,1053326757.4600000 ,0.03908812684,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.47,44.00047579173,,33942411.00,723936586.4516450 ,0.02686471687,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.18,21.92200000000,,1718735.00,41559012.3000000 ,0.00154222223,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.42,17.22860000000,,2148944.00,116945532.4800000 ,0.00433975666,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.36,38.04360000000,,23325470.00,1104694259.2000000 ,0.04099433439,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.13,98.49406617256,,86120370.00,1787874755.9477900 ,0.06634662486,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.98,24.52770000000,,10765282.00,731823870.3600000 ,0.02715740777,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,57.65,5.25980000000,,1875244.00,108107816.6000000 ,0.00401179598,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.5,8.61330000000,,791533.00,74008335.5000000 ,0.00274639107,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.55,22.78940000000,,2685452.00,63153855.2475600 ,0.00234358986,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.91,21.92200000000,,2801631.00,50177211.2100000 ,0.00186203681,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.99,23.73440000000,,5102984.00,255098170.1600000 ,0.00946649229,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.63,64.47800000000,,17484218.00,273278327.3400000 ,0.01014114361,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.93,13.35098930179,,22017951.00,502522508.5894560 ,0.01864821473,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.39,95.23809530000,,7963842.00,98672002.3800000 ,0.00366164034,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,58.95,15.21720000000,,3399534.00,200402529.3000000 ,0.00743678011,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1174.17,0.94260914479,,1310581.00,1538844892.7700000 ,0.05710532266,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,67.75,9.01190000000,,3447640.00,233577610.0000000 ,0.00866788124,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.36,90.07918240027,,59982008.00,1101269666.8800000 ,0.04086725047,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.72,41.13200000000,,3759104.00,62852218.8800000 ,0.00233239637,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.39,9.52900000000,,2328433.00,147599367.8700000 ,0.00547729636,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,34.02,24.56040000000,,5361153.00,182386425.0600000 ,0.00676821667,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.77,15.05120000000,,5349589.00,383940002.5300000 ,0.01424771127,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.1,19.16870000000,,9833479.00,649992961.9000000 ,0.02412072717,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.11,12.87912940000,,31237754.00,34673906.9400000 ,0.00128672139,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.43,15.58470000000,,2761958.00,128237709.9400000 ,0.00475880047,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.94,11.87580000000,,3264381.00,375207952.1400000 ,0.01392367176,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.93,45.51408883290,,18160425.00,416418545.2500000 ,0.01545296443,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.27,60.49610000000,,27144345.00,360205458.1500000 ,0.01336694101,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.34,23.44490000000,,4391101.00,58577287.3400000 ,0.00217375702,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,250.69,8.03060000000,,4476448.00,1122200749.1200000 ,0.04164398645,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.63,22.80839810000,,11728703.00,722839965.8900000 ,0.02682402215,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.2,19.69450000000,,7513505.00,453815702.0000000 ,0.01684074348,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.56,39.54910000000,,9535570.00,234193599.2000000 ,0.00869074012,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.58,15.32230000000,,1865961.00,85050502.3800000 ,0.00315615720,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,160.71,13.27900000000,,2944294.00,473177488.7400000 ,0.01755924414,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.63,12.00750000000,,2369775.00,188705183.2500000 ,0.00700270081,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.65,39.31400000000,,8001415.00,221239124.7500000 ,0.00821000977,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.65,33.36810000000,,14447554.00,673978394.1000000 ,0.02501080768,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
2015-06-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.25,132.55000348841,,71620578.00,805731502.5000000 ,0.02990006182,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,134.6899,137.4935
