Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.54,13.35098930179,,22017951.00,1645308598.4448600 ,0.05347065234,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.02,95.23809530000,,7963842.00,95725380.8400000 ,0.00311096567,,,,,US682189AH82,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.81,21.06420000000,,918117.00,23696599.7700000 ,0.00077011246,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.63,15.21720000000,,3399534.00,185716542.4200000 ,0.00603557575,,,,,US73640QAB14,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1207.58,0.94260914479,,1310581.00,1582631403.9800000 ,0.05143371503,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,51.25,9.01190000000,,3447640.00,176691550.0000000 ,0.00574227379,,,,,US74734MAA71,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.77,90.07918240027,,59982008.00,945916266.1600000 ,0.03074119947,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.98,41.13200000000,,3759104.00,75106897.9200000 ,0.00244088849,,,,,US758075AB18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.46,9.52900000000,,2328433.00,164061389.1800000 ,0.00533180797,,,,,US780287AA66,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.32,24.56040000000,,5361153.00,151827852.9600000 ,0.00493423200,,,,,US74973WAB37,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,62.58,15.05120000000,,5349589.00,334777279.6200000 ,0.01087987964,,,,,US79466LAD64,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.39,19.16870000000,,9833479.00,800346855.8100000 ,0.02601035971,,,,,US80004CAD39,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.18,12.87912940000,,31237754.00,68098303.7200000 ,0.00221311718,,,,,US80007P8775,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.5,15.58470000000,,2761958.00,125669089.0000000 ,0.00408410202,,,,,US82568PAB22,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.75,11.87580000000,,3264381.00,423553434.7500000 ,0.01376500340,,,,,US78444FAC05,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.53,45.51408883290,,18160425.00,445475225.2500000 ,0.01447743658,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.36,60.49610000000,,27144345.00,389792794.2000000 ,0.01266782110,,,,,US86074QAL68,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.3,23.44490000000,,4391101.00,75966047.3000000 ,0.00246880987,,,,,US861642AN69,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.335,8.03060000000,,4476448.00,928124346.0800000 ,0.03016298236,,,,,US88160RAA95,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.55,22.80839810000,,11728703.00,663258154.6500000 ,0.02155513332,,,,,US88163VAE92,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.27,19.69450000000,,7513505.00,499948622.7000000 ,0.01624775985,,,,,US896522AF60,2.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.28,39.54910000000,,9535570.00,231523639.6000000 ,0.00752425414,,,,,US912909AH17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.95,15.32230000000,,1865961.00,74545141.9500000 ,0.00242263207,,,,,US94770VAF94,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,147.35,13.27900000000,,2944294.00,433841720.9000000 ,0.01409936097,,,,,US94973VBG14,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.99,12.00750000000,,2369775.00,217995602.2500000 ,0.00708460836,,,,,US98138HAC51,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.25,39.31400000000,,8001415.00,210037143.7500000 ,0.00682596754,,,,,US98235TAC18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.29,33.36810000000,,14447554.00,596539504.6600000 ,0.01938685332,,,,,US983919AF83,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
2015-02-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.14,132.55000348841,,71620578.00,654612082.9200000 ,0.02127414586,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.3341,136.6514
