Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-05,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.59,51.62101825892,,4209672.00,74048130.4800000 ,0.00179741555,,,,,US04010LAB99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.3,22.78940000000,,3518407.00,88891075.1240600 ,0.00215770742,,,,,US6516391066,0.99860000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,30.3,19.89100000000,,613093.00,18576717.9000000 ,0.00045092403,,,,,US63934E1082,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,62.27,24.52770000000,,13855093.00,862756641.1100000 ,0.02094221952,,,,,US60855R1005,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,29.28,99.58886886716,,162982137.00,3761095897.5825500 ,0.09129538060,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,64.47800000000,,11280583.00,168870327.5100000 ,0.00409909272,,,,,US6802231042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,56.51,22.80840000000,,15095034.00,853020371.3400000 ,0.02070588509,,,,,US8816242098,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.64,44.03709319220,,21190213.00,437365996.3200000 ,0.01061645227,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.435,38.76672326529,,22437068.00,727746300.5800000 ,0.01766503097,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.23,21.17280006000,,9335199.00,731366165.6550000 ,0.01775289816,,,,,US471109AH12,1.50000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,215.81,0.25000000000,,880478.00,190015957.1800000 ,0.00461237352,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,42.66,25.82437000000,,7684479.00,327819874.1400000 ,0.00795737226,,,,,US74340W1036,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.33,91.52106986898,,58497299.00,955260892.6700000 ,0.02318763178,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,32.21,19.69450000000,,9670004.00,622941657.6800000 ,0.01512104378,,,,,US8965221091,2.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.12,44.00047579173,,43684439.00,2189464082.6800000 ,0.05314620052,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.64,27.52150000000,,14294188.00,223561100.3200000 ,0.00542663529,,,,,US3693001089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.59,13.00228847090,,22903909.00,1468370841.6804000 ,0.03564266334,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.66,74.70340000000,,34290629.00,708444395.1400000 ,0.01719650401,,,,,US44107P1049,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,121.96,16.30840000000,,7794699.00,950641490.0400000 ,0.02307550220,,,,,US8793691069,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.69,15.32230000000,,3493123.00,152614543.8700000 ,0.00370450615,,,,,US94770V1026,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.31,60.49607000000,,31484200.00,450538902.0000000 ,0.01093620627,,,,,US86074Q1022,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.16,9.52900000000,,2700706.00,186780826.9600000 ,0.00453384523,,,,,US7802871084,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.55,12.00150000000,,3004857.00,214997518.3500000 ,0.00521876623,,,,,US8119041015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.91,64.75970000000,,10293392.00,194648042.7200000 ,0.00472481097,,,,,US23317H1023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,24.94,46.14250000000,,13192289.00,329015687.6600000 ,0.00798639898,,,,,US3455501078,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.96,21.92200000000,,2212040.00,53000478.4000000 ,0.00128651302,,,,,US5272881047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.91,11.87580000000,,2106135.00,269395727.8500000 ,0.00653920724,,,,,US78440X1019,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.64,21.92200000000,,9767117.00,367634283.8800000 ,0.00892381178,,,,,US1124631045,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,35.93,46.62000000000,,14180985.00,509522791.0500000 ,0.01236795828,,,,,US31620R1059,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,20.37,18.57180000000,,4067761.00,82860291.5700000 ,0.00201131853,,,,,US440543AN62,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.11,32.51690000000,,10433112.00,355873450.3200000 ,0.00863833387,,,,,US451055AE78,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.28,23.44490000000,,2833080.00,48955622.4000000 ,0.00118832976,,,,,US861642AN69,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.32,39.31400000000,,5844233.00,153820212.5600000 ,0.00373377208,,,,,US98235T1079,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.66,12.87910000000,,40203408.00,66737657.2800000 ,0.00161996396,,,,,US80007P3073,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,13.04,95.23810000000,,13236708.00,172606672.3200000 ,0.00418978730,,,,,US6821891057,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.08,7.09220000000,,4741182.00,66755842.5600000 ,0.00162040539,,,,,US4932671088,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,15.71,17.00680000000,,5182388.00,81415315.4800000 ,0.00197624374,,,,,US93317W1027,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.11,188.23530000000,,70551241.00,219414359.5100000 ,0.00532597892,,,,,US30161Q1040,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,19.86,35.99030000000,,12676494.00,328130295.6234880 ,0.00796490731,,,,,US88338T1043,1.30337063000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.99,41.13200000000,,2425323.00,46056883.7700000 ,0.00111796690,,,,,US7580754023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,55.46,37.03699875000,,10961084.00,607901718.6400000 ,0.01475597014,,,,,US52729N3089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.38,72.03310000000,,19262596.00,276996130.4800000 ,0.00672369646,,,,,US9282981086,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.68,50.00000000000,,5652500.00,26453700.0000000 ,0.00064212684,,,,,CA82823L1067,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
2015-03-05,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,157.44,17.02170903736,,15840018.00,1777961015.1718100 ,0.04315753493,,,,,US795435AE61,0.71293753832,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251187816.10038200,251105961.56413800,0.0000000,160.3562,164.0088
