Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,135.00668,275701361.5,0.705627,55204982127,0,23828416832,5226.6,5.2266,3699.2,3.6992
2015-09-09,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,5165.6,5.1656
2015-09-09,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,107.0929617,374825365.8,0.959324,55204982127,0,23828416832,8957.9,8.9579,6340,6.34
2015-09-09,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,214.8125,792748971.4,2.028953,55204982127,0,23828416832,9445.2,9.4452,6684.9,6.6849
2015-09-09,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,125.9708333,362166145.8,0.926924,55204982127,0,23828416832,7358.2,7.3582,5207.9,5.2079
2015-09-09,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,201.6583333,604975000,1.548367,55204982127,0,23828416832,7678.2,7.6782,5434.3,5.4343
2015-09-09,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,14914.7,14.9147
2015-09-09,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,6340,6.34
2015-09-09,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,5434.3,5.4343
2015-09-09,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,69.175,297081030.3,0.760346,55204982127,0,23828416832,10991.6,10.9916,7779.4,7.7794
2015-09-09,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,137.3659444,686829722.2,1.757865,55204982127,0,23828416832,12796.9,12.7969,9057.2,9.0572
2015-09-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,174.6466667,785910000,2.01145,55204982127,0,23828416832,11517.3,11.5173,8151.4,8.1514
2015-09-09,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,7336.3,7.3363
2015-09-09,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,127.215,470695500,1.204693,55204982127,0,23828416832,9469.7,9.4697,6702.3,6.7023
2015-09-09,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,75.55833333,226675000,0.58015,55204982127,0,23828416832,7678.2,7.6782,5434.3,5.4343
2015-09-09,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,137.25,549000000,1.405105,55204982127,0,23828416832,10237.6,10.2376,7245.7,7.2457
2015-09-09,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,81.365,325460000,0.832979,55204982127,0,23828416832,10237.6,10.2376,7245.7,7.2457
2015-09-09,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.30555556,285916666.7,0.731772,55204982127,0,23828416832,7678.2,7.6782,5434.3,5.4343
2015-09-09,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,16665.2,16.6652
2015-09-09,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,149.8990706,1340489031,3.430834,55204982127,0,23828416832,22887.6,22.8876,16198.9,16.1989
2015-09-09,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,120.8758333,1128431165,2.888095,55204982127,0,23828416832,23893.1,23.8931,16910.5,16.9105
2015-09-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.97916667,387916666.7,0.99283,55204982127,0,23828416832,10237.6,10.2376,7245.7,7.2457
2015-09-09,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.83185,864159250,2.21172,55204982127,0,23828416832,12796.9,12.7969,9057.2,9.0572
2015-09-09,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.16666667,605583333.3,1.549924,55204982127,0,23828416832,16636,16.636,11774.3,11.7743
2015-09-09,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.2888889,392992440.7,1.005821,55204982127,0,23828416832,7434.62,74.3462,5261.91,52.6191
2015-09-09,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,12488.2,12.4882
2015-09-09,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,216.08125,882532548.5,2.258745,55204982127,0,23828416832,10453.2,10.4532,7398.4,7.3984
2015-09-09,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.9708333,320246294.3,0.819635,55204982127,0,23828416832,6719.9,6.7199,4756.1,4.7561
2015-09-09,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,8079,8.079
2015-09-09,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,225.0491667,900196666.7,2.303954,55204982127,0,23828416832,10237.6,10.2376,7245.7,7.2457
2015-09-09,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.2527778,356222083.3,0.911711,55204982127,0,23828416832,8829.9,8.8299,6249.4,6.2494
2015-09-09,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,8931.8,8.9318
2015-09-09,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.7305556,187424091.9,0.479691,55204982127,0,23828416832,4293.3,4.2933,3038.6,3.0386
2015-09-09,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,156.8777778,784388888.9,2.007557,55204982127,0,23828416832,12796.9,12.7969,9057.2,9.0572
2015-09-09,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.4027778,391239583.3,1.001335,55204982127,0,23828416832,8829.9,8.8299,6249.4,6.2494
2015-09-09,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,24312,24.312
2015-09-09,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,181.2158333,1215932842,3.112046,55204982127,0,23828416832,17173.1,17.1731,12154.4,12.1544
2015-09-09,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,5813,5.813
2015-09-09,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,4756.1,4.7561
2015-09-09,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,172.4216667,301806578.4,0.772441,55204982127,0,23828416832,4480,4.48,3170.7,3.1707
2015-09-09,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,3170.7,3.1707
2015-09-09,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,194.93375,1072135625,2.744013,55204982127,0,23828416832,14076.6,14.0766,9962.9,9.9629
2015-09-09,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.7125,191551384.5,0.490255,55204982127,0,23828416832,9300.5,9.3005,6582.5,6.5825
2015-09-09,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,102.6930556,185745533.3,0.475395,55204982127,0,23828416832,4629.3,4.6293,3276.4,3.2764
2015-09-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.43125,571729687.5,1.463279,55204982127,0,23828416832,14716.5,14.7165,10415.7,10.4157
2015-09-09,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,6249.4,6.2494
2015-09-09,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.4377778,412405878.3,1.055507,55204982127,0,23828416832,10303.9,10.3039,7292.7,7.2927
2015-09-09,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,136.2694444,548484513.9,1.403786,55204982127,0,23828416832,10301.5,10.3015,7291,7.291
2015-09-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.4375,651406250,1.667202,55204982127,0,23828416832,14076.6,14.0766,9962.9,9.9629
2015-09-09,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,7743.9,7.7439
2015-09-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,7685,7.685
2015-09-09,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,7064.6,7.0646
2015-09-09,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23828416832,0,0,6045.96,120.9192
2015-09-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,118.8525,247518110.1,0.633495,55204982127,0,23828416832,5330.1,5.3301,3772.4,3.7724
2015-09-09,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,12498.9,12.4989
2015-09-09,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,102.5666667,294879166.7,0.754711,55204982127,0,23828416832,7358.2,7.3582,5207.9,5.2079
2015-09-09,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,145.1083333,1451083333,3.713888,55204982127,0,23828416832,25593.9,25.5939,18114.3,18.1143
2015-09-09,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.4941667,1204941667,3.083915,55204982127,0,23828416832,25593.9,25.5939,18114.3,18.1143
2015-09-09,US74734MAB54,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.70833333,574250000,1.469729,55204982127,0,23828416832,15356.3,15.3563,10868.6,10.8686
2015-09-09,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,8151.4,8.1514
2015-09-09,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,165.925,663700000,1.698667,55204982127,0,23828416832,10237.6,10.2376,7245.7,7.2457
2015-09-09,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.1,282037500,0.721844,55204982127,0,23828416832,7358.2,7.3582,5207.9,5.2079
2015-09-09,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.30583333,360031583.3,0.921461,55204982127,0,23828416832,9469.7,9.4697,6702.3,6.7023
2015-09-09,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,7291,7.291
2015-09-09,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.4222222,834855672.1,2.136721,55204982127,0,23828416832,17173.1,17.1731,12154.4,12.1544
2015-09-09,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,12498.9,12.4989
2015-09-09,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,6249.4,6.2494
2015-09-09,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,126.0255,735316035.8,1.88196,55204982127,0,23828416832,14933.2,14.9332,10569.1,10.5691
2015-09-09,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.45,49350000,0.126306,55204982127,0,23828416832,7678.18,76.7818,5434.29,54.3429
2015-09-09,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,93.64166667,280925000,0.718997,55204982127,0,23828416832,7678.2,7.6782,5434.3,5.4343
2015-09-09,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,132.325,456521250,1.168416,55204982127,0,23828416832,8829.9,8.8299,6249.4,6.2494
2015-09-09,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,102.3511111,614106666.7,1.571738,55204982127,0,23828416832,15356.3,15.3563,10868.6,10.8686
2015-09-09,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,105.475,485185000,1.241777,55204982127,0,23828416832,11773.2,11.7732,8332.6,8.3326
2015-09-09,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,97.6717,387512469.8,0.991795,55204982127,0,23828416832,10154.4,10.1544,7186.9,7.1869
2015-09-09,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,81.66388889,244991666.7,0.627029,55204982127,0,23828416832,7678.2,7.6782,5434.3,5.4343
2015-09-09,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.3458333,1342082500,3.434912,55204982127,0,23828416832,16892,16.892,11955.4,11.9554
2015-09-09,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,151.7763889,804414861.1,2.058811,55204982127,0,23828416832,13564.8,13.5648,9600.6,9.6006
2015-09-09,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,10868.6,10.8686
2015-09-09,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,128.5548611,578496875,1.480599,55204982127,0,23828416832,11517.3,11.5173,8151.4,8.1514
2015-09-09,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,104.8319444,331531024.3,0.848517,55204982127,0,23828416832,8094.1,8.0941,5728.7,5.7287
2015-09-09,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,8332.6,8.3326
2015-09-09,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.1458333,250674486.8,0.641574,55204982127,0,23828416832,6343.1,6.3431,4489.4,4.4894
2015-09-09,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,197.825,490279023,1.254815,55204982127,0,23828416832,6343.1,6.3431,4489.4,4.4894
2015-09-09,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,110.675,298822500,0.764803,55204982127,0,23828416832,6910.4,6.9104,4890.9,4.8909
2015-09-09,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23828416832,0,0,4800.3,4.8003
2015-09-09,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,151.9525,761744124.7,1.9496,55204982127,0,23828416832,12830.3,12.8303,9080.8,9.0808
