Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-24,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,64.52760000000,,19572479.00,293000010.6300000 ,0.00979370751,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,78.33,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.375,95.23810000000,,19079779.00,236112265.1250000 ,0.00789219925,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,140.28,9.06800000000,,2065569.00,289758019.3200000 ,0.00968534193,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1169.72,0.89465683054,,948405.00,1109368296.6000000 ,0.03708132498,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.52,80.66470000000,,7640238.00,65094827.7600000 ,0.00217583509,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.08,8.45894624551,,4989085.00,259831546.8000000 ,0.00868503098,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.99,89.98853794956,,66727316.00,1133697098.8400000 ,0.03789453032,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,93.86,8.61430000000,,1885192.00,176944121.1200000 ,0.00591446725,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.68,9.54170000000,,1363134.00,90893775.1200000 ,0.00303818094,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.46,24.56040000000,,5208999.00,189920103.5400000 ,0.00634819753,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.37,15.05120000000,,6029859.00,406231600.8300000 ,0.01357854380,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,84.75,10.84700000000,,11561046.00,979798648.5000000 ,0.03275037894,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.02,12.00150000000,,2623228.00,178431968.5600000 ,0.00596419948,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,79.25,13.53570000000,,3376306.00,267572250.5000000 ,0.00894376882,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.61,50.04654300000,,13100784.00,191402454.2400000 ,0.00639774602,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,131.63,11.92820000000,,3895723.00,512794018.4900000 ,0.01714045886,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.19,76.36360000000,,22122153.00,269669045.0700000 ,0.00901385548,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.43,35.53910000000,,19162754.00,468146080.2200000 ,0.01564807377,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.63,60.49610000000,,26274321.00,358118995.2300000 ,0.01197035005,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.85,62.66108565947,,92380729.00,2295661115.6500000 ,0.07673389995,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,33.05,20.50710000000,,5795306.00,191534863.3000000 ,0.00640217188,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,201.72,2.77880000000,,3949720.00,796737518.4000000 ,0.02663144687,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.57,23.40020000000,,12397269.00,775697121.3300000 ,0.02592815851,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.46,68.97030000000,,19843859.00,267098342.1400000 ,0.00892792813,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.26,15.51290000000,,2817097.00,166941168.2200000 ,0.00558011233,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.82,4.96930000000,,2545394.00,733582550.8000000 ,0.02452045281,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.87,15.47640000000,,3268554.00,143391463.9800000 ,0.00479294883,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.49,12.00750000000,,2076694.00,179613264.0600000 ,0.00600368501,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.11,33.36810000000,,17492826.00,719130076.8600000 ,0.02403736989,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.42,18.71610000000,,8880118.00,394454841.5600000 ,0.01318489830,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
2015-03-24,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.27,19.43540000000,,4610245.00,70398441.1500000 ,0.00235311166,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.0314,109.5535
