Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-18,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,135.487645,276683555.2,0.581478,55204982127,0,17842468005,4291.7,4.2917,3699.2,3.6992
2015-05-18,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,5165.6,5.1656
2015-05-18,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,119.9610333,419863616.7,0.882385,55204982127,0,17842468005,7355.6,7.3556,6340,6.34
2015-05-18,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,198.63125,733033315.6,1.540543,55204982127,0,17842468005,7755.8,7.7558,6684.9,6.6849
2015-05-18,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.28591667,250947010.4,0.52739,55204982127,0,17842468005,6042.1,6.0421,5207.9,5.2079
2015-05-18,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,208.7229167,626168750,1.315956,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,14914.7,14.9147
2015-05-18,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.0979167,427342708.3,0.898103,55204982127,0,17842468005,7355.6,7.3556,6340,6.34
2015-05-18,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.7831083,341349325,0.71738,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.5375,350173393.6,0.735924,55204982127,0,17842468005,9025.6,9.0256,7779.4,7.7794
2015-05-18,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,125.8027778,629013888.9,1.321935,55204982127,0,17842468005,10508,10.508,9057.2,9.0572
2015-05-18,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,154.1,693450000,1.457354,55204982127,0,17842468005,9457.2,9.4572,8151.4,8.1514
2015-05-18,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,7336.3,7.3363
2015-05-18,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118,436600000,0.917558,55204982127,0,17842468005,7775.9,7.7759,6702.3,6.7023
2015-05-18,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.09583333,255287500,0.536512,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,161.8541667,647416666.7,1.360611,55204982127,0,17842468005,8406.4,8.4064,7245.7,7.2457
2015-05-18,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.3325,421330000,0.885467,55204982127,0,17842468005,8406.4,8.4064,7245.7,7.2457
2015-05-18,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,105.7847222,317354166.7,0.666951,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,16665.2,16.6652
2015-05-18,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,166.7617722,1491285607,3.134086,55204982127,0,17842468005,18793.8,18.7938,16198.9,16.1989
2015-05-18,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.16075,1196439193,2.514436,55204982127,0,17842468005,19619.4,19.6194,16910.5,16.9105
2015-05-18,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.125,392500000,0.824878,55204982127,0,17842468005,8406.4,8.4064,7245.7,7.2457
2015-05-18,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.828625,874143125,1.837099,55204982127,0,17842468005,10508,10.508,9057.2,9.0572
2015-05-18,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.0994583,663646479.2,1.394719,55204982127,0,17842468005,13660.4,13.6604,11774.3,11.7743
2015-05-18,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.3993056,387503505.4,0.814377,55204982127,0,17842468005,6104.81,61.0481,5261.91,52.6191
2015-05-18,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,12488.2,12.4882
2015-05-18,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,229.646875,937938122.1,1.971171,55204982127,0,17842468005,8583.5,8.5835,7398.4,7.3984
2015-05-18,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,131.4641667,345171965,0.725413,55204982127,0,17842468005,5518,5.518,4756.1,4.7561
2015-05-18,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,215.16875,959652625,2.016806,55204982127,0,17842468005,9373.1,9.3731,8079,8.079
2015-05-18,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,205.0295333,820118133.3,1.72356,55204982127,0,17842468005,8406.4,8.4064,7245.7,7.2457
2015-05-18,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.6799361,354245779.6,0.744483,55204982127,0,17842468005,7250.5,7.2505,6249.4,6.2494
2015-05-18,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,8931.8,8.9318
2015-05-18,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,120.4772222,202096318.8,0.424726,55204982127,0,17842468005,3525.4,3.5254,3038.6,3.0386
2015-05-18,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,161.3861111,806930555.6,1.695845,55204982127,0,17842468005,10508,10.508,9057.2,9.0572
2015-05-18,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.2658111,390767048.3,0.821236,55204982127,0,17842468005,7250.5,7.2505,6249.4,6.2494
2015-05-18,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,24312,24.312
2015-05-18,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,197.873125,1327700935,2.790296,55204982127,0,17842468005,14101.4,14.1014,12154.4,12.1544
2015-05-18,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,275.4871528,884055739.1,1.857931,55204982127,0,17842468005,6744.2,6.7442,5813,5.813
2015-05-18,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,272.7725694,716190930,1.505147,55204982127,0,17842468005,5518,5.518,4756.1,4.7561
2015-05-18,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,242.2039583,423953377.5,0.89098,55204982127,0,17842468005,3678.6,3.6786,3170.7,3.1707
2015-05-18,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,3170.7,3.1707
2015-05-18,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,175.193975,963566862.5,2.025032,55204982127,0,17842468005,11558.8,11.5588,9962.9,9.9629
2015-05-18,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.82083333,199212834.2,0.418666,55204982127,0,17842468005,7637,7.637,6582.5,6.5825
2015-05-18,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.4909722,192614995.4,0.4048,55204982127,0,17842468005,3801.3,3.8013,3276.4,3.2764
2015-05-18,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.8052083,608379947.9,1.278571,55204982127,0,17842468005,12084.2,12.0842,10415.7,10.4157
2015-05-18,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,6249.4,6.2494
2015-05-18,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.0048611,406637076.3,0.854588,55204982127,0,17842468005,8460.9,8.4609,7292.7,7.2927
2015-05-18,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,128.4434278,516984796.8,1.086495,55204982127,0,17842468005,8458.9,8.4589,7291,7.291
2015-05-18,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.36025,661981375,1.39122,55204982127,0,17842468005,11558.8,11.5588,9962.9,9.9629
2015-05-18,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.88125,533867343.8,1.121976,55204982127,0,17842468005,8984.3,8.9843,7743.9,7.7439
2015-05-18,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,142.0497667,602646135.1,1.266521,55204982127,0,17842468005,8916,8.916,7685,7.685
2015-05-18,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,7064.6,7.0646
2015-05-18,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,17842468005,0,0,6045.96,120.9192
2015-05-18,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.619125,280353138.6,0.58919,55204982127,0,17842468005,4376.7,4.3767,3772.4,3.7724
2015-05-18,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.3826667,706440400,1.484655,55204982127,0,17842468005,14501,14.501,12498.9,12.4989
2015-05-18,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.3916667,317376041.7,0.666997,55204982127,0,17842468005,6042.1,6.0421,5207.9,5.2079
2015-05-18,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.3598,1383598000,2.907769,55204982127,0,17842468005,21016,21.016,18114.3,18.1143
2015-05-18,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.1766,1161766000,2.441567,55204982127,0,17842468005,21016,21.016,18114.3,18.1143
2015-05-18,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.8125,586875000,1.233376,55204982127,0,17842468005,12609.6,12.6096,10868.6,10.8686
2015-05-18,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.025,724612500,1.522845,55204982127,0,17842468005,9457.2,9.4572,8151.4,8.1514
2015-05-18,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,171.10625,684425000,1.438387,55204982127,0,17842468005,8406.4,8.4064,7245.7,7.2457
2015-05-18,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.55795833,283354130.2,0.595497,55204982127,0,17842468005,6042.1,6.0421,5207.9,5.2079
2015-05-18,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.096875,396258437.5,0.832777,55204982127,0,17842468005,7775.9,7.7759,6702.3,6.7023
2015-05-18,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.5239583,481083932.3,1.011046,55204982127,0,17842468005,8458.9,8.4589,7291,7.291
2015-05-18,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.2826389,840628947.3,1.766666,55204982127,0,17842468005,14101.4,14.1014,12154.4,12.1544
2015-05-18,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,12498.9,12.4989
2015-05-18,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,6249.4,6.2494
2015-05-18,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.76942,838845789,1.762918,55204982127,0,17842468005,12262.1,12.2621,10569.1,10.5691
2015-05-18,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,33.97966667,101939000,0.214235,55204982127,0,17842468005,6304.8,63.048,5434.29,54.3429
2015-05-18,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.1895833,300568750,0.631675,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,152.9,527505000,1.108604,55204982127,0,17842468005,7250.5,7.2505,6249.4,6.2494
2015-05-18,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.3481944,662089166.7,1.391446,55204982127,0,17842468005,12609.6,12.6096,10868.6,10.8686
2015-05-18,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.3666667,530686666.7,1.115291,55204982127,0,17842468005,9667.4,9.6674,8332.6,8.3326
2015-05-18,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,125.3479167,497317859.4,1.045163,55204982127,0,17842468005,8338.1,8.3381,7186.9,7.1869
2015-05-18,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.12430556,279372916.7,0.58713,55204982127,0,17842468005,6304.8,6.3048,5434.3,5.4343
2015-05-18,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.9883333,1346323000,2.829432,55204982127,0,17842468005,13870.6,13.8706,11955.4,11.9554
2015-05-18,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,142.4493056,754981319.4,1.586669,55204982127,0,17842468005,11138.5,11.1385,9600.6,9.6006
2015-05-18,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,10868.6,10.8686
2015-05-18,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,143.3606694,645123012.5,1.35579,55204982127,0,17842468005,9457.2,9.4572,8151.4,8.1514
2015-05-18,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,125.1363278,395743636.6,0.831695,55204982127,0,17842468005,6646.3,6.6463,5728.7,5.7287
2015-05-18,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,17842468005,0,0,8332.6,8.3326
2015-05-18,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.625,256818722.4,0.53973,55204982127,0,17842468005,5208.5,5.2085,4489.4,4.4894
2015-05-18,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,218.3972833,541264282.5,1.137521,55204982127,0,17842468005,5208.5,5.2085,4489.4,4.4894
2015-05-18,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,125.00625,337516875,0.709325,55204982127,0,17842468005,5674.3,5.6743,4890.9,4.8909
2015-05-18,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.8916667,317712916.7,0.667705,55204982127,0,17842468005,5569.2,5.5692,4800.3,4.8003
2015-05-18,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,160.075625,802465684,1.686462,55204982127,0,17842468005,10535.4,10.5354,9080.8,9.0808
