Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.87,37.74539309833,,22829702.00,864560814.7400000 ,0.03172096175,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.87,18.57180000000,,3507050.00,73192133.5000000 ,0.00268543847,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.52,74.70340000000,,26643507.00,546724763.6400000 ,0.02005947415,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.52,32.45220414948,,19264015.00,510881677.8000000 ,0.01874438199,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.38,41.54837110887,,56162703.00,1818548323.1400000 ,0.06672301221,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.8,42.08930000000,,3046725.00,48138255.0000000 ,0.00176620513,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.87,21.17280000000,,8048410.00,650351770.0500000 ,0.02386157604,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.86,53.10670000000,,16707516.00,214858655.7600000 ,0.00788322011,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.37,7.09220000000,,7348544.00,112947121.2800000 ,0.00414405933,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.87,26.24390445064,,12930601.00,1084489505.8700000 ,0.03979020278,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.31,44.00047579173,,33942411.00,721496522.1198090 ,0.02647189555,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.21,21.92200000000,,1718735.00,41610574.3500000 ,0.00152670282,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,58.42,17.22860000000,,2148944.00,125541308.4800000 ,0.00460614335,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.01,38.04360000000,,23325470.00,1143181284.7000000 ,0.04194361945,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.465,98.49406617256,,86120370.00,1740563306.9742400 ,0.06386172163,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.18,24.52770000000,,10765282.00,733976926.7600000 ,0.02692980485,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.39,5.25980000000,,1875244.00,109495497.1600000 ,0.00401741834,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.41,8.61330000000,,791533.00,76311696.5300000 ,0.00279989605,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25,22.78940000000,,2685452.00,67042309.1800000 ,0.00245979981,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.21,21.92200000000,,2801631.00,51017700.5100000 ,0.00187185274,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.56,23.73440000000,,5102984.00,252903887.0400000 ,0.00927910957,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.07,64.47800000000,,17484218.00,280971383.2600000 ,0.01030891332,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.49,13.35098930179,,22017951.00,500193319.6736300 ,0.01835222334,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.59,95.23809530000,,7963842.00,100264770.7800000 ,0.00367874059,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,61.04,15.21720000000,,3399534.00,207507555.3600000 ,0.00761350632,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1173.96,0.94260914479,,1310581.00,1538569670.7600000 ,0.05645052245,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,71.26,9.01190000000,,3447640.00,245678826.4000000 ,0.00901402021,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.66,90.07918240027,,59982008.00,1119264269.2800000 ,0.04106609792,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.8,41.13200000000,,3759104.00,63152947.2000000 ,0.00231709810,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.26,9.52900000000,,2328433.00,151953537.5800000 ,0.00557521492,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,33.58,24.56040000000,,5361153.00,180027517.7400000 ,0.00660525657,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,75.71,15.05120000000,,5349589.00,405017383.1900000 ,0.01486019341,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.21,19.16870000000,,9833479.00,641241165.5900000 ,0.02352730559,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.09,12.87912940000,,31237754.00,34049151.8600000 ,0.00124927226,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.68,15.58470000000,,2761958.00,131690157.4400000 ,0.00483174622,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,116.53,11.87580000000,,3264381.00,380398317.9300000 ,0.01395691348,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.85,45.51408883290,,18160425.00,414965711.2500000 ,0.01522520016,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.97,60.49610000000,,27144345.00,352062154.6500000 ,0.01291725226,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.23,23.44490000000,,4391101.00,58094266.2300000 ,0.00213149378,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,261.89,8.03060000000,,4476448.00,1172336966.7200000 ,0.04301334903,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.33,22.80839810000,,11728703.00,707592651.9900000 ,0.02596175893,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.7,19.69450000000,,7513505.00,446302197.0000000 ,0.01637494399,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,23.39,39.54910000000,,9535570.00,223036982.3000000 ,0.00818328504,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.52,15.32230000000,,1865961.00,86804505.7200000 ,0.00318487995,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,165.24,13.27900000000,,2944294.00,486515140.5600000 ,0.01785036738,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.47,12.00750000000,,2369775.00,190695794.2500000 ,0.00699667842,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.085,39.31400000000,,8001415.00,216718325.2750000 ,0.00795145187,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.16,33.36810000000,,14447554.00,681346646.6400000 ,0.02499878615,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
2015-06-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.31,132.55000348841,,71620578.00,810028737.1800000 ,0.02972016560,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.2279,139.0634
