Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-26,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.98,45.37632413889,,15745762.00,314600324.7600000 ,0.01087008109,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.38,11.11110000000,,5470758.00,346736642.0400000 ,0.01198045621,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.78,43.36040000000,,37028849.00,362142143.2200000 ,0.01251274761,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.05,40.29410000000,,9020922.00,234995018.1000000 ,0.00811955583,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,58.455,12.75680000000,,4095923.00,239427178.9650000 ,0.00827269601,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.41,65.25010000000,,17974510.00,330910729.1000000 ,0.01143363873,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.075,31.50750000000,,9267630.00,519682352.2500000 ,0.01795608226,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.19,24.75230000000,,3981853.00,16683964.0700000 ,0.00057646489,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.62,46.14250000000,,9201876.00,226550187.1200000 ,0.00782776975,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17,27.86690000000,,10394036.00,176698612.0000000 ,0.00610529643,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.4,0.85130000000,,10820220.00,837485028.0000000 ,0.02893681109,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.94,37.78338990343,,24548691.00,784085190.5400000 ,0.02709173809,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.52,19.17030000000,,2868431.00,87544514.1200000 ,0.00302484102,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.44,42.08930000000,,303043.00,4678983.9200000 ,0.00016166841,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.29,32.40520000000,,11628541.00,410371211.8900000 ,0.01417916003,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,184.37,3.93180000000,,2316809.00,427150075.3300000 ,0.01475890389,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.08,34.60220000000,,30247012.00,909830120.9600000 ,0.03143648119,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.9,14.41590000000,,2074397.00,138777159.3000000 ,0.00479503311,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.65,17.89095879583,,16601484.00,1286199972.9000000 ,0.04444082508,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,173.39,5.00570000000,,2031920.00,352314608.8000000 ,0.01217318631,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.03,53.10670000000,,18245895.00,237744011.8500000 ,0.00821453916,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.25,21.97270000000,,629264.00,14001124.0000000 ,0.00048376731,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.79,13.45800000000,,1519408.00,101481260.3200000 ,0.00350638395,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,80.05,11.79420000000,,1679008.00,134404590.4000000 ,0.00464395197,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,121.41,7.93530000000,,1259839.00,152957052.9900000 ,0.00528497728,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.4,127.23697186710,,78090238.00,734048237.2000000 ,0.02536285958,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.66,34.29360000000,,29284248.00,780718051.6800000 ,0.02697539660,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.34,24.52770000000,,11762676.00,756810573.8400000 ,0.02614934461,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.84,18.49460000000,,4331483.00,124919969.7200000 ,0.00431623903,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.89,8.61330000000,,861145.00,79991759.0500000 ,0.00276387797,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.16,22.88540000000,,2220862.00,49214301.9200000 ,0.00170045423,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.77,21.48220000000,,5814804.00,289402795.0800000 ,0.00999945519,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14,30.96100000000,,4771195.00,66796730.0000000 ,0.00230796288,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,43.98,23.73440000000,,6263965.00,275489180.7000000 ,0.00951871151,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.965,49.59580000000,,46893325.00,983118558.6250000 ,0.03396874578,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.72,64.52760000000,,19572479.00,288106890.8800000 ,0.00995467906,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,75.87,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.63,95.23810000000,,19079779.00,221897829.7700000 ,0.00766702134,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,141.45,9.06800000000,,2065569.00,292174735.0500000 ,0.01009523135,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1140.36,0.89465683054,,948405.00,1081523125.8000000 ,0.03736882372,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.55,80.66470000000,,7640238.00,65324034.9000000 ,0.00225707827,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,53,8.45894624551,,4989085.00,264421505.0000000 ,0.00913630081,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.44,89.98853794956,,66727316.00,1096997075.0400000 ,0.03790348014,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,93.14,8.61430000000,,1885192.00,175586782.8800000 ,0.00606688048,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.295,9.54170000000,,1363134.00,87642700.5300000 ,0.00302823356,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.9,24.56040000000,,5208999.00,187003064.1000000 ,0.00646133621,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.99,15.05120000000,,6029859.00,397910395.4100000 ,0.01374861348,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.2,10.84700000000,,11561046.00,765341245.2000000 ,0.02644409666,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.1,12.00150000000,,2623228.00,181265054.8000000 ,0.00626307632,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.03,13.53570000000,,3376306.00,260076851.1800000 ,0.00898618418,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.68,50.04654300000,,13100784.00,192319509.1200000 ,0.00664503020,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,128.28,11.92820000000,,3895723.00,499743346.4400000 ,0.01726714905,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.82,76.36360000000,,22122153.00,261483848.4600000 ,0.00903479880,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.41,35.53910000000,,19162754.00,467762825.1400000 ,0.01616215700,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.39,60.49610000000,,26274321.00,351813158.1900000 ,0.01215586017,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.76,62.66108565947,,92380729.00,2194966121.0400000 ,0.07584054385,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.67,20.50710000000,,5795306.00,183537341.0200000 ,0.00634158843,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,190.405,2.77880000000,,3949720.00,752046436.6000000 ,0.02598473398,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.42,23.40020000000,,12397269.00,773837530.9800000 ,0.02673766061,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.7,68.97030000000,,19843859.00,252017009.3000000 ,0.00870770025,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.23,15.51290000000,,2817097.00,175307946.3100000 ,0.00605724611,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.07,4.96930000000,,2545394.00,714492095.8000000 ,0.02468715512,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.42,15.47640000000,,3268554.00,145189168.6800000 ,0.00501658108,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.98,12.00750000000,,2076694.00,174400762.1200000 ,0.00602590105,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.98,33.36810000000,,17492826.00,699363183.4800000 ,0.02416442043,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.47,18.71610000000,,8880118.00,394898847.4600000 ,0.01364455837,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
2015-03-26,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.19,19.43540000000,,4610245.00,70029621.5500000 ,0.00241966586,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273081424.65371300,273081424.65371300,0.0000000,105.4769,105.9825
