Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-24,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.53,90.09000000000,,12988177.00,474458105.8100000 ,0.01448292699,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.76,61.78000000000,,7740776.00,509033429.7600000 ,0.01553834555,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.03,56.92831777520,,24089273.00,916115052.1900000 ,0.02796459213,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,16.29,64.87000000000,,3700541.00,60281812.8900000 ,0.00184011419,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,57.71,38.18000000000,,1005337.00,58017998.2700000 ,0.00177101081,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.56,91.89000000000,,28113488.00,493672849.2800000 ,0.01506946081,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.05,87.41812230179,,20326853.00,244938578.6500000 ,0.00747679828,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,26.25,81.99205797363,,103442980.00,2715378225.0000000 ,0.08288745433,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.24,18.65000000000,,3214820.00,42564216.8000000 ,0.00129928109,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,48.97,78.35000000000,,8492458.00,623813502.3900000 ,0.01904202984,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.18,49.88000000000,,17629307.00,91319810.2600000 ,0.00278755517,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,34.72,74.90000000000,,4285484.00,148792004.4800000 ,0.00454190520,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,67.32,94.27000000000,,19241046.00,1295307216.7200000 ,0.03953950753,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.54,23.42000000000,,1817756.00,37336708.2400000 ,0.00113971036,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.14,76.18000000000,,15657824.00,205743807.3600000 ,0.00628037018,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.68,82.24000000000,,11359226.00,825588545.6800000 ,0.02520125272,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.85,76.38763812792,,94349138.00,929339009.3000000 ,0.02836825602,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.44,92.89000000000,,33431205.00,482746600.2000000 ,0.01473593491,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.23,52.36000000000,,1358525.00,118504135.7500000 ,0.00361736205,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.89,21.50000000000,,2896749.00,48857594.0831460 ,0.00149138767,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,68,64.25000000000,,4859127.00,330420636.0000000 ,0.01008615489,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.92,38.96000000000,,8087599.00,128754576.0800000 ,0.00393025876,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.55,55.05000000000,,5384527.00,272187839.8500000 ,0.00830858734,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.71,60.10000000000,,45777993.00,948062235.0300000 ,0.02893978617,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.81,72.48000000000,,5499993.00,86954889.3300000 ,0.00265431510,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,8.95,41.38000000000,,14402251.00,128900146.4500000 ,0.00393470232,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.29,50.81000000000,,18463053.00,282300080.3700000 ,0.00861726547,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1174.12,74.50983606409,,1312435.00,1540956182.2000000 ,0.04703799051,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.27,43.38000000000,,14537870.00,76614574.9000000 ,0.00233867497,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,50.82,65.71000000000,,3452516.00,175456863.1200000 ,0.00535585525,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.93,81.19920392959,,63291348.00,551030274.5945410 ,0.01682030750,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,50.57,68.06000000000,,2460172.00,124410898.0400000 ,0.00379766713,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,37.68,60.88000000000,,2914342.00,109812406.5600000 ,0.00335204531,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.56,70.95000000000,,13352703.00,74241028.6800000 ,0.00226622200,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.02,64.34000000000,,4633368.00,18626139.3600000 ,0.00056856657,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,33.81,28.62000000000,,1895123.00,64074108.6300000 ,0.00195587477,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,105.25,82.11000000000,,3459682.00,364131530.5000000 ,0.01111518658,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,47.65,82.79427778402,,29720360.00,1416175154.0000000 ,0.04322902508,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.05,38.39000000000,,10418255.00,219304267.7500000 ,0.00669430590,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.73,96.12047063723,,80687466.00,865776510.1800000 ,0.02642799824,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.8,116.55000000000,,28641959.00,280691198.2000000 ,0.00856815403,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.64,45.56000000000,,4006435.00,387181878.4000000 ,0.01181880298,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.49,99.99000000000,,12517258.00,807237968.4200000 ,0.02464109774,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,218.87,72.68745412014,,4086643.00,894443553.4100000 ,0.02730306537,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.86,81.38000000000,,22987191.00,157692130.2600000 ,0.00481358329,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,65.94,87.16000000000,,30609967.00,2018421223.9800000 ,0.06161270481,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.54,62.50246665149,,7376665.00,299049999.1000000 ,0.00912856003,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.34,75.33000000000,,3076275.00,213308908.5000000 ,0.00651129638,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,140.68,92.20000000000,,18821266.00,2647775700.8800000 ,0.08082387399,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,15.24,78.57000000000,,10061669.00,153339835.5600000 ,0.00468072864,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.45,89.01000000000,,18245999.00,719804660.5500000 ,0.02197217882,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.31,46.10000000000,,12052044.00,377349497.6400000 ,0.01151866763,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
2015-08-24,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,10.18,53.19000000000,,6931211.00,70559727.9800000 ,0.00215384957,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,93.5000,94.9091
