Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.38,11.11110000000,,5470758.00,379561190.0400000 ,0.01262746255,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.3,43.36040000000,,37028849.00,344368295.7000000 ,0.01145664486,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.9,40.29410000000,,9020922.00,206579113.8000000 ,0.00687259417,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.99,12.75680000000,,4095923.00,290769573.7700000 ,0.00967349139,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.67,65.25010000000,,17974510.00,281660571.7000000 ,0.00937044781,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.995,31.50750000000,,9267630.00,630152501.8500000 ,0.02096428013,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.49,24.75230000000,,3981853.00,9914813.9700000 ,0.00032985180,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.29,46.14250000000,,9201876.00,205109816.0400000 ,0.00682371272,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.65,27.86690000000,,10394036.00,204242807.4000000 ,0.00679486857,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,66.35,0.85130000000,,10820220.00,717921597.0000000 ,0.02388423347,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.13,37.78338990343,,24548691.00,936041587.8300000 ,0.03114077625,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.19,19.17030000000,,2868431.00,89466362.8900000 ,0.00297641902,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.55,42.08930000000,,303043.00,4409275.6500000 ,0.00014669035,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.61,32.40520000000,,11628541.00,297806935.0100000 ,0.00990761442,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,220.68,3.93180000000,,2316809.00,511273410.1200000 ,0.01700934133,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.18,34.60220000000,,30247012.00,912854822.1600000 ,0.03036938544,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.01,14.41590000000,,2074397.00,141079739.9700000 ,0.00469352289,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.21,17.89095879583,,16601484.00,1300145219.4600000 ,0.04325398775,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,177.13,5.00570000000,,2031920.00,359913989.6000000 ,0.01197382805,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.49,53.10670000000,,18245895.00,209645333.5500000 ,0.00697460295,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.39,21.97270000000,,629264.00,15347748.9600000 ,0.00051059784,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.41,13.45800000000,,1519408.00,106981517.2800000 ,0.00355912337,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.34,11.79420000000,,1679008.00,138249518.7200000 ,0.00459936544,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,141.46,7.93530000000,,1259839.00,178216824.9400000 ,0.00592902104,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.35,127.23697186710,,78090238.00,886324201.3000000 ,0.02948674930,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.78,34.29360000000,,29284248.00,549958177.4400000 ,0.01829632868,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.3,24.52770000000,,11762676.00,838678798.8000000 ,0.02790165433,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,20.92,18.49460000000,,4331483.00,90614624.3600000 ,0.00301462005,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.67,8.61330000000,,861145.00,78941162.1500000 ,0.00262626052,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.13,22.88540000000,,2220862.00,51368538.0600000 ,0.00170895842,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.5,21.48220000000,,5814804.00,125018286.0000000 ,0.00415918109,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.26,30.96100000000,,4771195.00,82350825.7000000 ,0.00273969519,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.52,23.73440000000,,6263965.00,297663616.8000000 ,0.00990284642,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.4,49.59580000000,,46893325.00,956623830.0000000 ,0.03182551826,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.79,64.52760000000,,19572479.00,309049443.4100000 ,0.01028163673,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.2,5.95621410728,,13033888.00,506571107.5171740 ,0.01685290239,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.57,95.23810000000,,19079779.00,220753043.0300000 ,0.00734414070,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,176.14,9.06800000000,,2065569.00,363829323.6600000 ,0.01210408566,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1150.35,0.89465683054,,948405.00,1090997691.7500000 ,0.03629594609,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.42,80.66470000000,,7640238.00,56690565.9600000 ,0.00188601474,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,67.19,8.45894624551,,4989085.00,335216621.1500000 ,0.01115218162,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.66,89.98853794956,,66727316.00,1245131716.5600000 ,0.04142376652,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,98,8.61430000000,,1885192.00,184748816.0000000 ,0.00614633112,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.05,9.54170000000,,1363134.00,83219330.7000000 ,0.00276858912,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.35,24.56040000000,,5208999.00,163302118.6500000 ,0.00543282991,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.54,15.05120000000,,6029859.00,425346253.8600000 ,0.01415066669,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.41,10.84700000000,,11561046.00,652158604.8600000 ,0.02169639198,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.15,12.00150000000,,2623228.00,181396216.2000000 ,0.00603479488,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.9,13.53570000000,,3376306.00,249509013.4000000 ,0.00830081105,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.48,50.04654300000,,13100784.00,215900920.3200000 ,0.00718271746,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,111.96,11.92820000000,,3895723.00,436165147.0800000 ,0.01451059593,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.78,76.36360000000,,22122153.00,216354656.3400000 ,0.00719781261,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.75,35.53910000000,,19162754.00,416789899.5000000 ,0.01386600892,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.55,60.49610000000,,26274321.00,303468407.5500000 ,0.01009596358,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.59,62.66108565947,,92380729.00,2733545771.1100000 ,0.09094119144,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.9,20.50710000000,,5795306.00,161689037.4000000 ,0.00537916499,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,269.15,2.77880000000,,3949720.00,1063067138.0000000 ,0.03536673617,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.95,23.40020000000,,12397269.00,755613545.5500000 ,0.02513819115,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.55,68.97030000000,,19843859.00,189508853.4500000 ,0.00630469082,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.75,15.51290000000,,2817097.00,171138642.7500000 ,0.00569353996,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,22.19,4.96930000000,,2545394.00,564822928.6000000 ,0.01879085787,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.59,15.47640000000,,3268554.00,142476268.8600000 ,0.00473998342,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,75.9,12.00750000000,,2076694.00,157621074.6000000 ,0.00524382963,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,44.1,33.36810000000,,17492826.00,771433626.6000000 ,0.02566450281,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,39.33,18.71610000000,,8880118.00,349255040.9400000 ,0.01161921994,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.03,19.43540000000,,4610245.00,69291982.3500000 ,0.00230524599,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
2015-07-01,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,67.03,9.03340000000,,1565548.00,104938682.4400000 ,0.00349116115,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3134,110.1699
