Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-09,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.56,70.84000000000,,3843972.00,217415056.3200000 ,0.00526574308,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.76,54.59000000000,,9181606.00,658872046.5600000 ,0.01595773070,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,74.67,59.04000000000,,5854835.00,437180529.4500000 ,0.01058841272,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.34,85.75847262549,,145935238.00,1417556527.8368000 ,0.03433289582,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.33,72.54000000000,,16961838.00,276986814.5400000 ,0.00670855748,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.78,70.81000000000,,13712153.00,847136812.3400000 ,0.02051746040,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.32,63.35000000000,,6421970.00,21320940.4000000 ,0.00051638831,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.76,66.49146754702,,19425815.00,442131549.4000000 ,0.01070832529,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.16,90.09000000000,,12988177.00,469652480.3200000 ,0.01137487596,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.81,61.78000000000,,7740776.00,524902020.5600000 ,0.01271300723,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.55,56.92831777520,,24089273.00,880462928.1500000 ,0.02132461132,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.99,64.87000000000,,3700541.00,77674355.5900000 ,0.00188125518,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.22,38.18000000000,,1005337.00,68584090.1400000 ,0.00166109102,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.43,91.89000000000,,28113488.00,546245071.8400000 ,0.01322993106,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.87,87.41812230179,,20326853.00,525855687.1100000 ,0.01273610481,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.25,81.99205797363,,103442980.00,3232593125.0000000 ,0.07829266826,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.27,18.65000000000,,3214820.00,49090301.4000000 ,0.00118895590,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.4,78.35000000000,,8492458.00,667507198.8000000 ,0.01616687212,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.78,49.88000000000,,17629307.00,225302543.4600000 ,0.00545677622,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.395,74.90000000000,,4285484.00,164541158.1800000 ,0.00398514933,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.98,94.27000000000,,19241046.00,1577380951.0800000 ,0.03820380690,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.35,23.42000000000,,1817756.00,44262358.6000000 ,0.00107202423,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.97,76.18000000000,,15657824.00,218739801.2800000 ,0.00529782810,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.51,82.24000000000,,11359226.00,766861347.2600000 ,0.01857320694,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.9,76.38763812792,,94349138.00,1028405604.2000000 ,0.02490774919,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.19,92.89000000000,,33431205.00,842132053.9500000 ,0.02039624629,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.11,52.36000000000,,1358525.00,123775212.7500000 ,0.00299780742,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.41,21.50000000000,,2896749.00,70610649.5896740 ,0.00171017383,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.66,64.25000000000,,4859127.00,367641548.8200000 ,0.00890419447,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.46,38.96000000000,,8087599.00,141209478.5400000 ,0.00342006137,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.25,55.05000000000,,5384527.00,259803427.7500000 ,0.00629237977,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.86,60.10000000000,,45777993.00,1000706926.9800000 ,0.02423689355,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.35,72.48000000000,,5499993.00,139424822.5500000 ,0.00337683740,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.87,79.59018762295,,14901757.00,753993978.0459430 ,0.01826156219,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.47,41.38000000000,,14402251.00,179596069.9700000 ,0.00434977586,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.89,50.81000000000,,18463053.00,274914859.1700000 ,0.00665837519,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1163.27,74.50983606409,,1312435.00,1526716262.4500000 ,0.03697671969,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.23,43.38000000000,,14537870.00,90570930.1000000 ,0.00219360727,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.41,65.71000000000,,3452516.00,212019007.5600000 ,0.00513505201,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.73,81.19920392959,,63291348.00,1122155600.0400000 ,0.02717835271,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.46,68.06000000000,,2460172.00,156122515.1200000 ,0.00378125171,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,34.4,55.89000000000,,5656940.00,194598736.0000000 ,0.00471313701,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.78,60.88000000000,,2914342.00,136332918.7600000 ,0.00330195220,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.57,70.95000000000,,13352703.00,114432664.7100000 ,0.00277153304,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.75,64.34000000000,,4633368.00,63708810.0000000 ,0.00154301285,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,56.58,28.62000000000,,1895123.00,107226059.3400000 ,0.00259699070,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.57,82.11000000000,,3459682.00,396375766.7400000 ,0.00960013067,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.81,82.79427778402,,29720360.00,1985617251.6000000 ,0.04809119699,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.88,38.39000000000,,10418255.00,238369674.4000000 ,0.00577325915,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.35,96.12047063723,,80687466.00,2368177127.1000000 ,0.05735670993,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.55,116.55000000000,,28641959.00,388098544.4500000 ,0.00939965824,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.97,45.56000000000,,4006435.00,416549046.9500000 ,0.01008872292,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.05,99.99000000000,,12517258.00,751661342.9000000 ,0.01820506630,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,256,72.68745412014,,4086643.00,1046180608.0000000 ,0.02533825573,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.04,81.38000000000,,22987191.00,230791397.6400000 ,0.00558971502,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,61.54,87.16000000000,,30609967.00,1883737369.1800000 ,0.04562368948,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.355,62.50246665149,,7376665.00,334568641.0750000 ,0.00810317618,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.13,75.33000000000,,3076275.00,240349365.7500000 ,0.00582120682,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,162.59,92.20000000000,,18821266.00,3060149638.9400000 ,0.07411612636,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.35,79.15000000000,,9557967.00,261410397.4500000 ,0.00633130021,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.68,78.57000000000,,10061669.00,248321990.9200000 ,0.00601430199,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.45,89.01000000000,,18245999.00,847526653.5500000 ,0.02052690226,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,41.63,46.10000000000,,12052044.00,501726591.7200000 ,0.01215170363,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
2015-06-09,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.36,53.19000000000,,6931211.00,120325822.9600000 ,0.00291426399,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366637428.61978800,371427314.45330800,0.0000000,111.1619,112.6142
