Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-03,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,167.935,1007610000,1.721024,57873283158,0,214307596.4,10248.2,10.2482,10367.5,10.3675
2015-06-03,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.92744167,579141464,0.989188,57873283158,0,214307596.4,10205.4,10.2054,10324.3,10.3243
2015-06-03,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.8293978,614269037.2,1.049187,57873283158,0,214307596.4,9821.1,9.8211,9935.5,9.9355
2015-06-03,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.6229167,607331770.8,1.037338,57873283158,0,214307596.4,9821.1,9.8211,9935.5,9.9355
2015-06-03,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.777805,415505219.3,0.709694,57873283158,0,214307596.4,5925.1,5.9251,5994.1,5.9941
2015-06-03,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,159.125,551999351.6,0.942829,57873283158,0,214307596.4,5925.1,5.9251,5994.1,5.9941
2015-06-03,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,98.76944444,559035055.6,0.954846,57873283158,0,214307596.4,9667.4,9.6674,9780,9.78
2015-06-03,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.4375,662406250,1.131407,57873283158,0,214307596.4,9394.1,9.3941,9503.5,9.5035
2015-06-03,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.4833333,628676250,1.073795,57873283158,0,214307596.4,8839,8.839,8942,8.942
2015-06-03,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,119.9228,599614000,1.024156,57873283158,0,214307596.4,8540.1,8.5401,8639.6,8.6396
2015-06-03,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.7583333,508791666.7,0.869029,57873283158,0,214307596.4,8540.1,8.5401,8639.6,8.6396
2015-06-03,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,129.5111111,647555555.6,1.106041,57873283158,0,214307596.4,8540.1,8.5401,8639.6,8.6396
2015-06-03,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,163.9269444,819634722.2,1.399957,57873283158,0,214307596.4,8540.1,8.5401,8639.6,8.6396
2015-06-03,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.47275,636974650,1.087969,57873283158,0,214307596.4,7856.9,7.8569,7948.4,7.9484
2015-06-03,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,162.2323333,730045500,1.246936,57873283158,0,214307596.4,7686.1,7.6861,7775.6,7.7756
2015-06-03,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,146.2875,658293750,1.124383,57873283158,0,214307596.4,7686.1,7.6861,7775.6,7.7756
2015-06-03,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,161.4,726300000,1.240539,57873283158,0,214307596.4,7686.1,7.6861,7775.6,7.7756
2015-06-03,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,139.1907078,626358185,1.069836,57873283158,0,214307596.4,7686.1,7.6861,7775.6,7.7756
2015-06-03,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,104,448500000,0.766049,57873283158,0,214307596.4,7365.9,7.3659,7451.6,7.4516
2015-06-03,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.925,614844312.5,1.05017,57873283158,0,214307596.4,7246.3,7.2463,7330.7,7.3307
2015-06-03,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,91.25833333,374615458.3,0.639853,57873283158,0,214307596.4,7011.4,7.0114,7093.1,7.0931
2015-06-03,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.1038233,272219101.1,0.464957,57873283158,0,214307596.4,4147.6,4.1476,4195.9,4.1959
2015-06-03,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,97.614655,392898986.4,0.671081,57873283158,0,214307596.4,6874.8,6.8748,6954.8,6.9548
2015-06-03,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.14652778,228613829.2,0.390478,57873283158,0,214307596.4,4147.6,4.1476,4195.8,4.1958
2015-06-03,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.6416667,285666529.9,0.487926,57873283158,0,214307596.4,4147.6,4.1476,4195.9,4.1959
2015-06-03,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,133.6611111,537985972.2,0.918894,57873283158,0,214307596.4,6874.8,6.8748,6954.8,6.9548
2015-06-03,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,115.9666667,466765833.3,0.797248,57873283158,0,214307596.4,6874.8,6.8748,6954.9,6.9549
2015-06-03,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,97.14375,391003593.8,0.667844,57873283158,0,214307596.4,6874.8,6.8748,6954.8,6.9548
2015-06-03,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,112.0923322,448369328.9,0.765826,57873283158,0,214307596.4,6832.1,6.8321,6911.7,6.9117
2015-06-03,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.8925,423570000,0.723468,57873283158,0,214307596.4,6832.1,6.8321,6911.7,6.9117
2015-06-03,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.33333333,393333333.3,0.671823,57873283158,0,214307596.4,6832.1,6.8321,6911.6,6.9116
2015-06-03,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.8,395200000,0.675012,57873283158,0,214307596.4,6832.1,6.8321,6911.7,6.9117
2015-06-03,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,97.38333333,389533333.3,0.665333,57873283158,0,214307596.4,6832.1,6.8321,6911.7,6.9117
2015-06-03,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,101.3798611,405519444.4,0.692638,57873283158,0,214307596.4,6832.1,6.8321,6911.6,6.9116
2015-06-03,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.9,415600000,0.709855,57873283158,0,214307596.4,6832.1,6.8321,6911.7,6.9117
2015-06-03,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,121.0020783,292001517.3,0.498746,57873283158,0,214307596.4,4121.8,4.1218,4169.8,4.1698
2015-06-03,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.2291667,416916666.7,0.712104,57873283158,0,214307596.4,6832.1,6.8321,6911.7,6.9117
2015-06-03,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,94.6075,228306283.5,0.389953,57873283158,0,214307596.4,4121.8,4.1218,4169.8,4.1698
2015-06-03,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,124.7958333,495127468.8,0.84569,57873283158,0,214307596.4,6776.6,6.7766,6855.5,6.8555
2015-06-03,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.425,511929288.5,0.874388,57873283158,0,214307596.4,6653.1,6.6531,6730.6,6.7306
2015-06-03,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.1184667,245249671.5,0.418893,57873283158,0,214307596.4,3910.6,3.9106,3956.1,3.9561
2015-06-03,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,145.46597,545497387.5,0.931723,57873283158,0,214307596.4,6405.1,6.4051,6479.7,6.4797
2015-06-03,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,150.361515,563855681.3,0.96308,57873283158,0,214307596.4,6405.1,6.4051,6479.7,6.4797
2015-06-03,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,119.822,443341400,0.757238,57873283158,0,214307596.4,6319.7,6.3197,6393.3,6.3933
2015-06-03,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,107.5916667,398089166.7,0.679946,57873283158,0,214307596.4,6319.7,6.3197,6393.3,6.3933
2015-06-03,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,108.3777778,390160000,0.666403,57873283158,0,214307596.4,6148.9,6.1489,6220.5,6.2205
2015-06-03,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,138.1662,493156617.7,0.842324,57873283158,0,214307596.4,6096.5,6.0965,6167.4,6.1674
2015-06-03,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,141.50734,495275690,0.845944,57873283158,0,214307596.4,5978.1,5.9781,6047.7,6.0477
2015-06-03,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,103.7916667,363270833.3,0.620476,57873283158,0,214307596.4,5978.1,5.9781,6047.7,6.0477
2015-06-03,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.1020833,423857291.7,0.723959,57873283158,0,214307596.4,5978.1,5.9781,6047.7,6.0477
2015-06-03,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.625,359187500,0.613501,57873283158,0,214307596.4,5978.1,5.9781,6047.7,6.0477
2015-06-03,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.2947839,382531743.6,0.653374,57873283158,0,214307596.4,5978.1,5.9781,6047.7,6.0477
2015-06-03,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,116.5375,246074181.3,0.420301,57873283158,0,214307596.4,3606.6,3.6066,3648.6,3.6486
2015-06-03,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.8436111,382410458.3,0.653167,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,130.3171539,449594180.9,0.767918,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.4166417,363687413.8,0.621187,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.14765667,338609415.5,0.578354,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.74439611,195117722.4,0.333266,57873283158,0,214307596.4,3555,3.555,3596.4,3.5964
2015-06-03,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.6141794,357468919.1,0.610566,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.4027778,367089583.3,0.626998,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.0694444,390089583.3,0.666283,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,121.8039011,420223458.8,0.717752,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,97.0625,334865625,0.571959,57873283158,0,214307596.4,5892.7,5.8927,5961.3,5.9613
2015-06-03,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,129.830845,258478335.1,0.441488,57873283158,0,214307596.4,3400.5,3.4005,3440.1,3.4401
2015-06-03,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.9835,266446375,0.455097,57873283158,0,214307596.4,5551.1,5.5511,5615.7,5.6157
2015-06-03,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,141.6351483,447921156.6,0.765061,57873283158,0,214307596.4,5401.6,5.4016,5464.5,5.4645
2015-06-03,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,125.7861111,397798576.4,0.67945,57873283158,0,214307596.4,5401.6,5.4016,5464.5,5.4645
2015-06-03,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.2832889,196903503.2,0.336316,57873283158,0,214307596.4,3194.4,3.1944,3231.6,3.2316
2015-06-03,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.4270833,316281250,0.540216,57873283158,0,214307596.4,5124.1,5.1241,5183.7,5.1837
2015-06-03,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.19505556,291585166.7,0.498035,57873283158,0,214307596.4,5124.1,5.1241,5183.7,5.1837
2015-06-03,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.95,299850000,0.512151,57873283158,0,214307596.4,5124.1,5.1241,5183.7,5.1837
