Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-01,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.57222222,505262731.6,0.889811,57873283158,0,553264534.9,9934,9.934,9746.9,9.7469
2015-07-01,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.83333333,909266666.7,1.601297,57873283158,0,553264534.9,16202,16.202,15896.8,15.8968
2015-07-01,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,122.8125,596445489,1.050392,57873283158,0,553264534.9,8552.8,8.5528,8391.7,8.3917
2015-07-01,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,115.6388889,925111111.1,1.629201,57873283158,0,553264534.9,14088.7,14.0887,13823.3,13.8233
2015-07-01,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.88885778,875277330.6,1.541439,57873283158,0,553264534.9,12657.81,253.1562,12419.375,248.3875
2015-07-01,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,104.8,436257272.1,0.768287,57873283158,0,553264534.9,7331,7.331,7192.9,7.1929
2015-07-01,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.41625,817072125,1.438935,57873283158,0,553264534.9,12151.5,12.1515,11922.6,11.9226
2015-07-01,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.5833333,427029820.3,0.752037,57873283158,0,553264534.9,7331,7.331,7192.9,7.1929
2015-07-01,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,98.67361111,641378472.2,1.129523,57873283158,0,553264534.9,11447.1,11.4471,11231.4,11.2314
2015-07-01,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.625,743978125,1.31021,57873283158,0,553264534.9,11138.9,11.1389,10929,10.929
2015-07-01,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,127.9416667,809231041.7,1.425126,57873283158,0,553264534.9,11138.9,11.1389,10929,10.929
2015-07-01,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.8916667,676089791.7,1.190653,57873283158,0,553264534.9,11138.9,11.1389,10929.1,10.9291
2015-07-01,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,121.7402778,730441666.7,1.286371,57873283158,0,553264534.9,10566.5,10.5665,10367.5,10.3675
2015-07-01,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,155.0766667,930460000,1.638621,57873283158,0,553264534.9,10566.5,10.5665,10367.5,10.3675
2015-07-01,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.89189,572954042.8,1.009022,57873283158,0,553264534.9,10522.5,10.5225,10324.3,10.3243
2015-07-01,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,103.909245,597478158.8,1.052211,57873283158,0,553264534.9,10126.3,10.1263,9935.5,9.9355
2015-07-01,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.3743056,588652256.9,1.036668,57873283158,0,553264534.9,10126.3,10.1263,9935.5,9.9355
2015-07-01,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,117.211915,406604232.3,0.716065,57873283158,0,553264534.9,6109.1,6.1091,5994.1,5.9941
2015-07-01,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,163.375,566742460.8,0.998083,57873283158,0,553264534.9,6109.2,6.1092,5994.1,5.9941
2015-07-01,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,92.39583333,522960416.7,0.920979,57873283158,0,553264534.9,9967.8,9.9678,9780,9.78
2015-07-01,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.9791667,654385416.7,1.152429,57873283158,0,553264534.9,9686,9.686,9503.5,9.5035
2015-07-01,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.1472222,642461875,1.131431,57873283158,0,553264534.9,9113.6,9.1136,8942,8.942
2015-07-01,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,108.0027778,540013888.9,0.951011,57873283158,0,553264534.9,8805.4,8.8054,8639.6,8.6396
2015-07-01,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.0138889,505069444.4,0.889471,57873283158,0,553264534.9,8805.4,8.8054,8639.6,8.6396
2015-07-01,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,132.9166667,664583333.3,1.170389,57873283158,0,553264534.9,8805.4,8.8054,8639.6,8.6396
2015-07-01,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,170,850000000,1.496924,57873283158,0,553264534.9,8805.4,8.8054,8639.6,8.6396
2015-07-01,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,134.4534722,618485972.2,1.089207,57873283158,0,553264534.9,8101,8.101,7948.4,7.9484
2015-07-01,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.3388889,753025000,1.326142,57873283158,0,553264534.9,7924.9,7.9249,7775.6,7.7756
2015-07-01,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,142.8847222,642981250,1.132346,57873283158,0,553264534.9,7924.9,7.9249,7775.6,7.7756
2015-07-01,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,167.7583333,754912500,1.329466,57873283158,0,553264534.9,7924.9,7.9249,7775.6,7.7756
2015-07-01,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,127.5597567,574018905,1.010897,57873283158,0,553264534.9,7924.9,7.9249,7775.6,7.7756
2015-07-01,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.1666667,436281250,0.768329,57873283158,0,553264534.9,7594.7,7.5947,7451.6,7.4516
2015-07-01,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.6972222,613877965.3,1.081092,57873283158,0,553264534.9,7471.4,7.4714,7330.7,7.3307
2015-07-01,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,87.50277778,359198902.8,0.63258,57873283158,0,553264534.9,7229.3,7.2293,7093.1,7.0931
2015-07-01,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.134805,272294333.1,0.479534,57873283158,0,553264534.9,4276.4,4.2764,4195.9,4.1959
2015-07-01,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.02403667,378446747.6,0.666478,57873283158,0,553264534.9,7088.4,7.0884,6954.8,6.9548
2015-07-01,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.78125,232583387.3,0.409599,57873283158,0,553264534.9,4276.4,4.2764,4195.8,4.1958
2015-07-01,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,116.6444444,283244998.3,0.498819,57873283158,0,553264534.9,4276.4,4.2764,4195.9,4.1959
2015-07-01,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,126.875,510671875,0.899337,57873283158,0,553264534.9,7088.4,7.0884,6954.8,6.9548
2015-07-01,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,109.4680556,440608923.6,0.77595,57873283158,0,553264534.9,7088.4,7.0884,6954.9,6.9549
2015-07-01,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.49236111,380331753.5,0.669797,57873283158,0,553264534.9,7088.4,7.0884,6954.8,6.9548
2015-07-01,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,110.7929767,443171906.7,0.780464,57873283158,0,553264534.9,7044.3,7.0443,6911.7,6.9117
2015-07-01,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,102.8866667,411546666.7,0.724769,57873283158,0,553264534.9,7044.3,7.0443,6911.7,6.9117
2015-07-01,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.72222222,398888888.9,0.702478,57873283158,0,553264534.9,7044.3,7.0443,6911.6,6.9116
2015-07-01,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.12827778,392513111.1,0.69125,57873283158,0,553264534.9,7044.4,7.0444,6911.7,6.9117
2015-07-01,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.12777778,380511111.1,0.670113,57873283158,0,553264534.9,7044.3,7.0443,6911.7,6.9117
2015-07-01,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9479167,403791666.7,0.711112,57873283158,0,553264534.9,7044.3,7.0443,6911.6,6.9116
2015-07-01,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,105.5,422000000,0.743179,57873283158,0,553264534.9,7044.4,7.0444,6911.7,6.9117
2015-07-01,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,114.13233,275423480.2,0.485045,57873283158,0,553264534.9,4249.8,4.2498,4169.8,4.1698
2015-07-01,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.7986111,415194444.4,0.731193,57873283158,0,553264534.9,7044.3,7.0443,6911.7,6.9117
2015-07-01,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,94.0625,226991092.6,0.399751,57873283158,0,553264534.9,4249.8,4.2498,4169.8,4.1698
2015-07-01,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,107.1819444,425244364.6,0.748892,57873283158,0,553264534.9,6987.1,6.9871,6855.5,6.8555
2015-07-01,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.375,519524967.5,0.914928,57873283158,0,553264534.9,6859.8,6.8598,6730.6,6.7306
2015-07-01,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,553264534.9,0,0,3956.1,3.9561
2015-07-01,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,155.5113983,583167743.8,1.027009,57873283158,0,553264534.9,6604.1,6.6041,6479.7,6.4797
2015-07-01,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,160.6765167,602536937.5,1.06112,57873283158,0,553264534.9,6604.1,6.6041,6479.7,6.4797
2015-07-01,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.25,448625000,0.790067,57873283158,0,553264534.9,6516,6.516,6393.3,6.3933
2015-07-01,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.6277778,379722777.8,0.668725,57873283158,0,553264534.9,6516,6.516,6393.3,6.3933
2015-07-01,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,107.375,386550000,0.680748,57873283158,0,553264534.9,6339.9,6.3399,6220.5,6.2205
2015-07-01,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,124.0666667,442831153.3,0.779864,57873283158,0,553264534.9,6285.8,6.2858,6167.4,6.1674
2015-07-01,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,139.6132967,488646538.3,0.860549,57873283158,0,553264534.9,6163.8,6.1638,6047.7,6.0477
2015-07-01,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,101.2361111,354326388.9,0.623999,57873283158,0,553264534.9,6163.8,6.1638,6047.7,6.0477
2015-07-01,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.5756944,418514930.6,0.737041,57873283158,0,553264534.9,6163.8,6.1638,6047.7,6.0477
2015-07-01,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.875,363562500,0.640265,57873283158,0,553264534.9,6163.8,6.1638,6047.7,6.0477
2015-07-01,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.5469867,376414453.3,0.662898,57873283158,0,553264534.9,6163.8,6.1638,6047.7,6.0477
2015-07-01,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,113.2833333,239202861.7,0.421257,57873283158,0,553264534.9,3718.6,3.7186,3648.6,3.6486
2015-07-01,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,115.7708333,399409375,0.703395,57873283158,0,553264534.9,6075.8,6.0758,5961.3,5.9613
2015-07-01,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,130.0261033,448590056.5,0.790006,57873283158,0,553264534.9,6075.7,6.0757,5961.3,5.9613
2015-07-01,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.344015,359986851.8,0.633968,57873283158,0,553264534.9,6075.7,6.0757,5961.3,5.9613
2015-07-01,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,101.2837678,349428998.8,0.615375,57873283158,0,553264534.9,6075.8,6.0758,5961.3,5.9613
2015-07-01,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,91.845535,191165470.7,0.336659,57873283158,0,553264534.9,3665.5,3.6655,3596.4,3.5964
2015-07-01,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2671683,356271730.8,0.627425,57873283158,0,553264534.9,6075.7,6.0757,5961.3,5.9613
2015-07-01,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,102.25,352762500,0.621245,57873283158,0,553264534.9,6075.7,6.0757,5961.3,5.9613
2015-07-01,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,116.3051333,401252710,0.706641,57873283158,0,553264534.9,6075.8,6.0758,5961.3,5.9613
2015-07-01,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,109.8889983,379117044.3,0.667658,57873283158,0,553264534.9,6075.7,6.0757,5961.3,5.9613
2015-07-01,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.72916667,323365625,0.569475,57873283158,0,553264534.9,6075.8,6.0758,5961.3,5.9613
2015-07-01,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,126.26012,251369430.8,0.442683,57873283158,0,553264534.9,3506.1,3.5061,3440.1,3.4401
2015-07-01,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.38055556,261236805.6,0.460061,57873283158,0,553264534.9,5723.5,5.7235,5615.7,5.6157
2015-07-01,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,130.4148372,412436922.7,0.726337,57873283158,0,553264534.9,5569.4,5.5694,5464.5,5.4645
2015-07-01,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,111.625,353014062.5,0.621688,57873283158,0,553264534.9,5569.4,5.5694,5464.5,5.4645
2015-07-01,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.6458333,195711317.5,0.344665,57873283158,0,553264534.9,3293.6,3.2936,3231.6,3.2316
2015-07-01,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3923611,313177083.3,0.551532,57873283158,0,553264534.9,5283.3,5.2833,5183.7,5.1837
2015-07-01,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.40263667,289207910,0.50932,57873283158,0,553264534.9,5283.3,5.2833,5183.7,5.1837
2015-07-01,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.8444444,302533333.3,0.532787,57873283158,0,553264534.9,5283.3,5.2833,5183.7,5.1837
