Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.94,54.59000000000,,9181606.00,642161523.6400000 ,0.01858322228,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.96,59.04000000000,,5854835.00,409604256.6000000 ,0.01185335257,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.68,85.75847262549,,145935238.00,1165613932.9536000 ,0.03373117512,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.66,72.54000000000,,16961838.00,265622383.0800000 ,0.00768672617,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.16,70.81000000000,,13712153.00,920908195.4800000 ,0.02664974631,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.71,63.35000000000,,6421970.00,10981568.7000000 ,0.00031779066,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.88,90.09000000000,,12988177.00,479003967.7600000 ,0.01386167946,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.32,61.78000000000,,7740776.00,505627488.3200000 ,0.01463212550,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.31,56.92831777520,,24089273.00,946949321.6300000 ,0.02740333870,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,18.29,64.87000000000,,3700541.00,67682894.8900000 ,0.00195864472,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.22,38.18000000000,,1005337.00,62552068.1400000 ,0.00181016605,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,18.17,91.89000000000,,28113488.00,510822076.9600000 ,0.01478244935,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.34,87.41812230179,,20326853.00,271160219.0200000 ,0.00784698310,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,27.72,81.99205797363,,103442980.00,2867439405.6000000 ,0.08297953378,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.78,18.65000000000,,3214820.00,44300219.6000000 ,0.00128198405,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.41,78.35000000000,,8492458.00,667634585.6700000 ,0.01932037571,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.51,49.88000000000,,17629307.00,97137481.5700000 ,0.00281101770,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.12,74.90000000000,,4285484.00,159077166.0800000 ,0.00460346226,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,73.11,94.27000000000,,19241046.00,1406712873.0600000 ,0.04070822844,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,21.72,23.42000000000,,1817756.00,39481660.3200000 ,0.00114254193,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.68,76.18000000000,,15657824.00,214199032.3200000 ,0.00619860905,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.07,82.24000000000,,11359226.00,864096321.8200000 ,0.02500569316,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.49,76.38763812792,,94349138.00,989722457.6200000 ,0.02864113116,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.67,92.89000000000,,33431205.00,523866982.3500000 ,0.01515994998,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.47,52.36000000000,,1358525.00,121547231.7500000 ,0.00351740044,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.7,21.50000000000,,2896749.00,48307982.3083800 ,0.00139796288,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,72.36,64.25000000000,,4859127.00,351606429.7200000 ,0.01017497965,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.77,38.96000000000,,8087599.00,135629035.2300000 ,0.00392490739,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.75,55.05000000000,,5384527.00,284033799.2500000 ,0.00821952582,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.63,60.10000000000,,45777993.00,1035955981.5900000 ,0.02997906223,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.06,72.48000000000,,5499993.00,88329887.5800000 ,0.00255613872,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.79,41.38000000000,,14402251.00,140998037.2900000 ,0.00408027851,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.73,50.81000000000,,18463053.00,290423823.6900000 ,0.00840444385,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1252.01,74.50983606409,,1312435.00,1643181744.3500000 ,0.04755129430,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.48,43.38000000000,,14537870.00,79667527.6000000 ,0.00230546260,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,51.29,65.71000000000,,3452516.00,177079545.6400000 ,0.00512442499,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.9,81.19920392959,,63291348.00,582601412.5955280 ,0.01685963913,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.02,68.06000000000,,2460172.00,118137459.4400000 ,0.00341872658,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.81,60.88000000000,,2914342.00,113105613.0200000 ,0.00327311225,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.78,70.95000000000,,13352703.00,77178623.3400000 ,0.00223343732,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.55,64.34000000000,,4633368.00,21081824.4000000 ,0.00061007739,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,39.16,28.62000000000,,1895123.00,74213016.6800000 ,0.00214761697,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,106.31,82.11000000000,,3459682.00,367798793.4200000 ,0.01064356315,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.85,82.79427778402,,29720360.00,1570721026.0000000 ,0.04545438630,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.49,38.39000000000,,10418255.00,223888299.9500000 ,0.00647900239,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.1,96.12047063723,,80687466.00,814943406.6000000 ,0.02358327915,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.08,116.55000000000,,28641959.00,260068987.7200000 ,0.00752601897,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,100.73,45.56000000000,,4006435.00,403568197.5500000 ,0.01167867778,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,65.2,99.99000000000,,12517258.00,816125221.6000000 ,0.02361747916,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,242.99,72.68745412014,,4086643.00,993013382.5700000 ,0.02873636575,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.86,81.38000000000,,22987191.00,157692130.2600000 ,0.00456338133,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,69.85,87.16000000000,,30609967.00,2138106194.9500000 ,0.06187368942,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.35,62.50246665149,,7376665.00,305025097.7500000 ,0.00882698353,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,75.37,75.33000000000,,3076275.00,231858846.7500000 ,0.00670965844,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142.16,92.20000000000,,18821266.00,2675631174.5600000 ,0.07742888202,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,16.89,78.57000000000,,10061669.00,169941589.4100000 ,0.00491786290,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.26,89.01000000000,,18245999.00,771075917.7400000 ,0.02231381770,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,33.69,46.10000000000,,12052044.00,406033362.3600000 ,0.01175001607,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
2015-08-27,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.08,53.19000000000,,6931211.00,83729028.8800000 ,0.00242299655,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,98.6264,100.1128
