Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-24,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,136.4916667,358372155.6,0.784223,55204982127,0,19597016219,5745.6,5.7456,4756.1,4.7561
2015-06-24,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,8079,8.079
2015-06-24,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.7295333,874918133.3,1.914577,55204982127,0,19597016219,8753.2,8.7532,7245.7,7.2457
2015-06-24,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.6185611,357484035.8,0.78228,55204982127,0,19597016219,7549.6,7.5496,6249.4,6.2494
2015-06-24,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,8931.8,8.9318
2015-06-24,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.7722222,204268635.9,0.446999,55204982127,0,19597016219,3670.8,3.6708,3038.6,3.0386
2015-06-24,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,169.2111111,846055555.6,1.851417,55204982127,0,19597016219,10941.5,10.9415,9057.2,9.0572
2015-06-24,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9861111,393252083.3,0.860551,55204982127,0,19597016219,7549.6,7.5496,6249.4,6.2494
2015-06-24,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,24312,24.312
2015-06-24,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,201.898125,1354708121,2.964497,55204982127,0,19597016219,14683.1,14.6831,12154.4,12.1544
2015-06-24,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,257.3496528,825851351.7,1.807204,55204982127,0,19597016219,7022.4,7.0224,5813,5.813
2015-06-24,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,255.3350694,670407076.6,1.467047,55204982127,0,19597016219,5745.6,5.7456,4756.1,4.7561
2015-06-24,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,228.0414583,399163362.8,0.873486,55204982127,0,19597016219,3830.4,3.8304,3170.7,3.1707
2015-06-24,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,3170.7,3.1707
2015-06-24,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,178.413375,981273562.5,2.147313,55204982127,0,19597016219,12035.6,12.0356,9962.9,9.9629
2015-06-24,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.17083333,196850806.2,0.430767,55204982127,0,19597016219,7952,7.952,6582.5,6.5825
2015-06-24,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.7659722,193112400.3,0.422586,55204982127,0,19597016219,3958.1,3.9581,3276.4,3.2764
2015-06-24,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.0927083,592783072.9,1.297183,55204982127,0,19597016219,12582.7,12.5827,10415.7,10.4157
2015-06-24,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,6249.4,6.2494
2015-06-24,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.4048611,412273358.6,0.902175,55204982127,0,19597016219,8809.9,8.8099,7292.7,7.2927
2015-06-24,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.4465278,529072274.3,1.157765,55204982127,0,19597016219,8807.9,8.8079,7291,7.291
2015-06-24,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.90625,670484375,1.467216,55204982127,0,19597016219,12035.6,12.0356,9962.9,9.9629
2015-06-24,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.67625,532990968.8,1.16634,55204982127,0,19597016219,9354.9,9.3549,7743.9,7.7439
2015-06-24,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4416667,612793770.8,1.340972,55204982127,0,19597016219,9283.8,9.2838,7685,7.685
2015-06-24,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,7064.6,7.0646
2015-06-24,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19597016219,0,0,6045.96,120.9192
2015-06-24,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.435625,271640726.1,0.594429,55204982127,0,19597016219,4557.3,4.5573,3772.4,3.7724
2015-06-24,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,12498.9,12.4989
2015-06-24,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,116.9416667,336207291.7,0.73572,55204982127,0,19597016219,6291.3,6.2913,5207.9,5.2079
2015-06-24,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.8375,1338375000,2.928756,55204982127,0,19597016219,21882.9,21.8829,18114.3,18.1143
2015-06-24,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.12921,1121292100,2.453715,55204982127,0,19597016219,21882.9,21.8829,18114.3,18.1143
2015-06-24,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.1875,595125000,1.302307,55204982127,0,19597016219,13129.7,13.1297,10868.6,10.8686
2015-06-24,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,167.6794,754557300,1.651192,55204982127,0,19597016219,9847.3,9.8473,8151.4,8.1514
2015-06-24,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,179.70625,718825000,1.572999,55204982127,0,19597016219,8753.2,8.7532,7245.7,7.2457
2015-06-24,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.38645833,282861067.7,0.618983,55204982127,0,19597016219,6291.3,6.2913,5207.9,5.2079
2015-06-24,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.671875,379885937.5,0.831301,55204982127,0,19597016219,8096.7,8.0967,6702.3,6.7023
2015-06-24,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,112.0614583,451047369.8,0.987024,55204982127,0,19597016219,8807.9,8.8079,7291,7.291
2015-06-24,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.9326389,838280496.4,1.834403,55204982127,0,19597016219,14683.1,14.6831,12154.4,12.1544
2015-06-24,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,12498.9,12.4989
2015-06-24,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,6249.4,6.2494
2015-06-24,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,140.16713,817827649,1.789646,55204982127,0,19597016219,12767.9,12.7679,10569.1,10.5691
2015-06-24,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.42966667,97289000,0.212897,55204982127,0,19597016219,6564.88,65.6488,5434.29,54.3429
2015-06-24,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.5895833,304768750,0.666923,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.075,490158750,1.072611,55204982127,0,19597016219,7549.6,7.5496,6249.4,6.2494
2015-06-24,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.9281944,641569166.7,1.403941,55204982127,0,19597016219,13129.8,13.1298,10868.6,10.8686
2015-06-24,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,111.0166667,510676666.7,1.11751,55204982127,0,19597016219,10066.1,10.0661,8332.6,8.3326
2015-06-24,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,112.1479167,444946859.4,0.973674,55204982127,0,19597016219,8682.1,8.6821,7186.9,7.1869
2015-06-24,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.92430556,278772916.7,0.610037,55204982127,0,19597016219,6564.9,6.5649,5434.3,5.4343
2015-06-24,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,215.2833333,1420870000,3.109279,55204982127,0,19597016219,14442.7,14.4427,11955.4,11.9554
2015-06-24,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,141.5993056,750476319.4,1.642262,55204982127,0,19597016219,11598,11.598,9600.6,9.6006
2015-06-24,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,10868.6,10.8686
2015-06-24,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,138.9168394,625125777.5,1.367958,55204982127,0,19597016219,9847.3,9.8473,8151.4,8.1514
2015-06-24,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,116.1215278,367234331.6,0.803616,55204982127,0,19597016219,6920.5,6.9205,5728.7,5.7287
2015-06-24,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19597016219,0,0,8332.6,8.3326
2015-06-24,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.75,259606862.9,0.568096,55204982127,0,19597016219,5423.4,5.4234,4489.4,4.4894
2015-06-24,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,227.8770833,564758517.8,1.235857,55204982127,0,19597016219,5423.3,5.4233,4489.4,4.4894
2015-06-24,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.20125,311043375,0.680654,55204982127,0,19597016219,5908.4,5.9084,4890.9,4.8909
2015-06-24,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.6416667,319700416.7,0.699598,55204982127,0,19597016219,5799,5.799,4800.3,4.8003
2015-06-24,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,160.650625,805348182.7,1.762337,55204982127,0,19597016219,10970,10.97,9080.8,9.0808
