Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-07,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,180.5464333,572467329.1,1.315433,51139022917,11679687.5,23851541465,7285.8,7.2858,,
2015-04-07,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,79.37188889,228194180.6,0.524352,51139022917,11679687.5,23851541465,6606.3,6.6063,,
2015-04-07,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,203.6788889,550676719.2,1.265362,51139022917,11679687.5,23851541465,6212.5,6.2125,,
2015-04-07,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,126.9888889,444461111.1,1.021297,51139022917,11679687.5,23851541465,8042.4,8.0424,,
2015-04-07,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,82.25,353233317.5,0.811671,51139022917,11679687.5,23851541465,9868.3,9.8683,,
2015-04-07,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.69388944,987474660.8,2.26905,51139022917,11679687.5,23851541465,16515.66,330.3132,,
2015-04-07,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,150.1330222,608861039.6,1.39906,51139022917,11679687.5,23851541465,9318.8,9.3188,,
2015-04-07,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.575,312249796.3,0.717497,51139022917,11679687.5,23851541465,5759.6,5.7596,,
2015-04-07,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,118.18,394071615.4,0.90551,51139022917,11679687.5,23851541465,7662.1,7.6621,,
2015-04-07,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,82.55,223186425.5,0.512845,51139022917,11679687.5,23851541465,6212.5,6.2125,,
2015-04-07,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,160.1944444,640777777.8,1.472399,51139022917,11679687.5,23851541465,9191.3,9.1913,,
2015-04-07,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,117.6875,353062500,0.811278,51139022917,11679687.5,23851541465,6893.5,6.8935,,
2015-04-07,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,126.2433778,1012581181,2.326741,51139022917,11679687.5,23851541465,18430.6,18.4306,,
2015-04-07,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,159.5322183,1257329515,2.889131,51139022917,11679687.5,23851541465,18110,18.11,,
2015-04-07,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,171.7006833,773697995.6,1.777827,51139022917,11679687.5,23851541465,10354.2,10.3542,,
2015-04-07,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.0285967,358898658.5,0.824689,51139022917,11679687.5,23851541465,7927.5,7.9275,,
2015-04-07,US4932674058,KEYCORP,7.75,,Pfd,145620772,131.3291667,191242546.4,0.439443,51139022917,11679687.5,23851541465,3346.12,33.4612,,
2015-04-07,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,123.1900222,499594319,1.147983,51139022917,11679687.5,23851541465,9318.8,9.3188,,
2015-04-07,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,134.0200556,302331619,0.694707,51139022917,11679687.5,23851541465,5183.6,5.1836,,
2015-04-07,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,234.8555556,1047455778,2.406876,51139022917,11679687.5,23851541465,10248.3,10.2483,,
2015-04-07,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,222.0328944,888131577.8,2.040776,51139022917,11679687.5,23851541465,9191.3,9.1913,,
2015-04-07,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,115.8334556,1616302333,3.71399,51139022917,11679687.5,23851541465,32063.2,32.0632,,
2015-04-07,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,197.1211111,2145288898,4.929512,51139022917,11679687.5,23851541465,25007.5,25.0075,,
2015-04-07,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,251.7119444,755135833.3,1.735175,51139022917,11679687.5,23851541465,6893.5,6.8935,,
2015-04-07,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,286.0291667,1417759134,3.257771,51139022917,11679687.5,23851541465,11389.6,11.3896,,
2015-04-07,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,284.4791667,641747585.3,1.474628,51139022917,11679687.5,23851541465,5183.6,5.1836,,
2015-04-07,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,167.95625,923759375,2.122643,51139022917,11679687.5,23851541465,12638.1,12.6381,,
2015-04-07,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.3701389,594378298.6,1.365781,51139022917,11679687.5,23851541465,13212.5,13.2125,,
2015-04-07,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,209.9748167,1469823717,3.377407,51139022917,11679687.5,23851541465,16084.8,16.0848,,
2015-04-07,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,101.1916667,698222500,1.604397,51139022917,11679687.5,23851541465,15855,15.855,,
2015-04-07,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,120.2291667,331492562.9,0.761714,51139022917,11679687.5,23851541465,6335.5,6.3355,,
2015-04-07,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,94.75833333,632543998.1,1.453479,51139022917,11679687.5,23851541465,7669.4,153.388,,
2015-04-07,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.8241111,473773075,1.088651,51139022917,11679687.5,23851541465,9823.2,9.8232,,
2015-04-07,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,125.8791667,338552310.8,0.777936,51139022917,11679687.5,23851541465,6180,6.18,,
2015-04-07,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,102.127,353257123.5,0.811725,51139022917,11679687.5,23851541465,7948.2,7.9482,,
2015-04-07,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,36.97777778,270862222.2,0.622396,51139022917,11679687.5,23851541465,16831.6,16.8316,,
2015-04-07,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,136.4361111,683959829.8,1.571624,51139022917,11679687.5,23851541465,11519.1,11.5191,,
2015-04-07,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,156.9953333,354160824,0.813802,51139022917,11679687.5,23851541465,5183.6,5.1836,,
2015-04-07,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,162.975,651900000,1.497956,51139022917,11679687.5,23851541465,9191.3,9.1913,,
2015-04-07,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,102.3743222,147546921.3,0.339038,51139022917,11679687.5,23851541465,3311.7,3.3117,,
2015-04-07,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,104.8944444,349770884.8,0.803714,51139022917,11679687.5,23851541465,7662.1,7.6621,,
2015-04-07,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,144.8607117,726192698.5,1.668668,51139022917,11679687.5,23851541465,11519.1,11.5191,,
2015-04-07,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,41.30644444,123919333.3,0.284746,51139022917,11679687.5,23851541465,6893.5,68.935,,
2015-04-07,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,104.0277778,328130658.3,0.753989,51139022917,11679687.5,23851541465,7248,7.248,,
2015-04-07,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,72.02708333,190871770.8,0.438591,51139022917,11679687.5,23851541465,6089.3,6.0893,,
2015-04-07,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,161.9958333,280171659.3,0.643787,51139022917,11679687.5,23851541465,3974.1,3.9741,,
2015-04-07,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,110.1951,661170600,1.519258,51139022917,11679687.5,23851541465,13787,13.787,,
2015-04-07,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,119.0135111,425542212.2,0.977824,51139022917,11679687.5,23851541465,8216.1,8.2161,,
2015-04-07,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.925,139751052.3,0.321124,51139022917,11679687.5,23851541465,3455.7,3.4557,,
2015-04-07,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,200.2632817,801053126.7,1.840685,51139022917,11679687.5,23851541465,9191.3,9.1913,,
2015-04-07,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,152.7049333,809336146.7,1.859718,51139022917,11679687.5,23851541465,12178.5,12.1785,,
2015-04-07,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,85.23402778,245047829.9,0.563079,51139022917,11679687.5,23851541465,6606.3,6.6063,,
2015-04-07,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,158.880925,714964162.5,1.642867,51139022917,11679687.5,23851541465,10340.2,10.3402,,
2015-04-07,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,199.2819444,1248760718,2.869441,51139022917,11679687.5,23851541465,14398.9,14.3989,,
2015-04-07,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,109.560395,271528691.6,0.623927,51139022917,11679687.5,23851541465,5694.8,5.6948,,
2015-04-07,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.7,236930000,0.544425,51139022917,11679687.5,23851541465,6663.7,6.6637,,
2015-04-07,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,103.2152778,372077510.8,0.854971,51139022917,11679687.5,23851541465,8283.4,8.2834,,
2015-04-07,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,209.2888889,2940172470,6.75602,51139022917,11679687.5,23851541465,32280.8,32.2808,,
2015-04-07,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,118.2888889,177896117.3,0.408775,51139022917,11679687.5,23851541465,3455.7,3.4557,,
2015-04-07,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851541465,0,0,,
2015-04-07,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,149.6255667,450047467.7,1.034133,51139022917,11679687.5,23851541465,6911.5,6.9115,,
