Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-29,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.5534706,353809473.4,0.784959,55204982127,0,19597370056,7654.1,7.6541,6249.4,6.2494
2015-06-29,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,8931.8,8.9318
2015-06-29,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,122.5361111,205550032.7,0.456032,55204982127,0,19597370056,3721.6,3.7216,3038.6,3.0386
2015-06-29,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,171.3638889,856819444.4,1.900932,55204982127,0,19597370056,11093,11.093,9057.2,9.0572
2015-06-29,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.3055556,394354166.7,0.874911,55204982127,0,19597370056,7654.1,7.6541,6249.4,6.2494
2015-06-29,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,24312,24.312
2015-06-29,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,198.5526389,1332260378,2.955741,55204982127,0,19597370056,14886.4,14.8864,12154.4,12.1544
2015-06-29,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,208.8806389,670311213.2,1.487147,55204982127,0,19597370056,7119.6,7.1196,5813,5.813
2015-06-29,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,209.3784722,549743557.6,1.219656,55204982127,0,19597370056,5825.1,5.8251,4756.1,4.7561
2015-06-29,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,187.1309722,327553720.7,0.726708,55204982127,0,19597370056,3883.4,3.8834,3170.7,3.1707
2015-06-29,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,3170.7,3.1707
2015-06-29,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,179.9875,989931250,2.196253,55204982127,0,19597370056,12202.3,12.2023,9962.9,9.9629
2015-06-29,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.21944444,197027453.6,0.437123,55204982127,0,19597370056,8062.1,8.0621,6582.5,6.5825
2015-06-29,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.8944444,191536028.9,0.42494,55204982127,0,19597370056,4012.9,4.0129,3276.4,3.2764
2015-06-29,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.1152778,592912847.2,1.315431,55204982127,0,19597370056,12756.9,12.7569,10415.7,10.4157
2015-06-29,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,6249.4,6.2494
2015-06-29,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.5680556,412930365.7,0.916124,55204982127,0,19597370056,8931.9,8.9319,7292.7,7.2927
2015-06-29,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.1097222,527716631.9,1.170788,55204982127,0,19597370056,8929.8,8.9298,7291,7.291
2015-06-29,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.7083333,663895833.3,1.472914,55204982127,0,19597370056,12202.3,12.2023,9962.9,9.9629
2015-06-29,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.1513889,535022187.5,1.186996,55204982127,0,19597370056,9484.5,9.4845,7743.9,7.7439
2015-06-29,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.6152778,613530316,1.361173,55204982127,0,19597370056,9412.4,9.4124,7685,7.685
2015-06-29,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,7064.6,7.0646
2015-06-29,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19597370056,0,0,6045.96,120.9192
2015-06-29,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,125.0020833,260325019.9,0.577555,55204982127,0,19597370056,4620.4,4.6204,3772.4,3.7724
2015-06-29,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,12498.9,12.4989
2015-06-29,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,117.4833333,337764583.3,0.749362,55204982127,0,19597370056,6378.5,6.3785,5207.9,5.2079
2015-06-29,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.0388889,1330388889,2.951589,55204982127,0,19597370056,22185.9,22.1859,18114.3,18.1143
2015-06-29,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.3685561,1113685561,2.470813,55204982127,0,19597370056,22185.9,22.1859,18114.3,18.1143
2015-06-29,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.09722222,594583333.3,1.319137,55204982127,0,19597370056,13311.5,13.3115,10868.6,10.8686
2015-06-29,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,168.9916667,760462500,1.687156,55204982127,0,19597370056,9983.7,9.9837,8151.4,8.1514
2015-06-29,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,180.1125,720450000,1.598384,55204982127,0,19597370056,8874.4,8.8744,7245.7,7.2457
2015-06-29,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.95069444,281608246.5,0.624774,55204982127,0,19597370056,6378.5,6.3785,5207.9,5.2079
2015-06-29,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.4868056,379201180.6,0.841292,55204982127,0,19597370056,8208.8,8.2088,6702.3,6.7023
2015-06-29,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,111.4590278,448622586.8,0.99531,55204982127,0,19597370056,8929.8,8.9298,7291,7.291
2015-06-29,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.8111111,844174921.9,1.872879,55204982127,0,19597370056,14886.4,14.8864,12154.4,12.1544
2015-06-29,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,12498.9,12.4989
2015-06-29,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,6249.4,6.2494
2015-06-29,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,135.0214833,787804546.5,1.747816,55204982127,0,19597370056,12944.7,12.9447,10569.1,10.5691
2015-06-29,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,31.90088889,95702666.67,0.212325,55204982127,0,19597370056,6655.77,66.5577,5434.29,54.3429
2015-06-29,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.7180556,305154166.7,0.677012,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,139.7416667,482108750,1.069602,55204982127,0,19597370056,7654.1,7.6541,6249.4,6.2494
2015-06-29,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.4913889,638948333.3,1.417565,55204982127,0,19597370056,13311.5,13.3115,10868.6,10.8686
2015-06-29,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.4472222,508057222.2,1.127171,55204982127,0,19597370056,10205.5,10.2055,8332.6,8.3326
2015-06-29,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,109.7972222,435620479.2,0.966464,55204982127,0,19597370056,8802.3,8.8023,7186.9,7.1869
2015-06-29,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.82361111,278470833.3,0.617813,55204982127,0,19597370056,6655.8,6.6558,5434.3,5.4343
2015-06-29,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,217.1211667,1432999700,3.179241,55204982127,0,19597370056,14642.7,14.6427,11955.4,11.9554
2015-06-29,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,139.6027778,739894722.2,1.641524,55204982127,0,19597370056,11758.5,11.7585,9600.6,9.6006
2015-06-29,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,10868.6,10.8686
2015-06-29,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.0329589,594148315,1.318172,55204982127,0,19597370056,9983.7,9.9837,8151.4,8.1514
2015-06-29,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,115.3597222,364825121.5,0.809398,55204982127,0,19597370056,7016.3,7.0163,5728.7,5.7287
2015-06-29,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19597370056,0,0,8332.6,8.3326
2015-06-29,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.0347222,257834156.3,0.572029,55204982127,0,19597370056,5498.4,5.4984,4489.4,4.4894
2015-06-29,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,228.4152778,566092350.4,1.255928,55204982127,0,19597370056,5498.4,5.4984,4489.4,4.4894
2015-06-29,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.8416667,312772500,0.693914,55204982127,0,19597370056,5990.2,5.9902,4890.9,4.8909
2015-06-29,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.2444444,321297777.8,0.712828,55204982127,0,19597370056,5879.3,5.8793,4800.3,4.8003
2015-06-29,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,155.2170833,778109615.1,1.726307,55204982127,0,19597370056,11121.9,11.1219,9080.8,9.0808
