Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.58,31.50750000000,,7989277.00,531926062.6600000 ,0.01946667428,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,4.03,188.23530000000,,54817673.00,220915222.1900000 ,0.00808474142,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.48,46.38700000000,,12165134.00,455949222.3200000 ,0.01668618182,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.06,44.00190341595,,18410089.00,424536652.3400000 ,0.01553658922,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.2,27.52150000000,,11106454.00,224350370.8000000 ,0.00821045611,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.93,37.74539309833,,22829702.00,865930596.8600000 ,0.03169009766,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.59,18.57180000000,,3507050.00,75717209.5000000 ,0.00277099085,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.29,74.70340000000,,26643507.00,540596757.0300000 ,0.01978399203,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.13,32.45220414948,,19264015.00,522632726.9500000 ,0.01912656998,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.085,41.54837110887,,56162703.00,1801980325.7550000 ,0.06594631569,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.87,42.08930000000,,3046725.00,48351525.7500000 ,0.00176950044,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.76,21.17280000000,,8048410.00,649023782.4000000 ,0.02375205025,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.69,53.10670000000,,16707516.00,212018378.0400000 ,0.00775914736,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.65,7.09220000000,,7348544.00,115004713.6000000 ,0.00420877911,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.78,26.24390445064,,12930601.00,1083325751.7800000 ,0.03964601666,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49,44.00047579173,,33942411.00,747269701.6248290 ,0.02734751481,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.41,21.92200000000,,1718735.00,41954321.3500000 ,0.00153538464,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,56.85,17.22860000000,,2148944.00,122167466.4000000 ,0.00447091136,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.2,38.04360000000,,23325470.00,1170938594.0000000 ,0.04285234698,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.49,98.49406617256,,86120370.00,1742341932.8755100 ,0.06376375452,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.4,24.52770000000,,10765282.00,757875852.8000000 ,0.02773566366,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.12,5.25980000000,,1875244.00,110864425.2800000 ,0.00405725872,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.81,8.61330000000,,791533.00,76628309.7300000 ,0.00280433401,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.13,22.78940000000,,2685452.00,64709236.8205360 ,0.00236813671,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.18,21.92200000000,,2801631.00,50933651.5800000 ,0.00186399741,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.27,23.73440000000,,5102984.00,251424021.6800000 ,0.00920125912,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.23,64.47800000000,,17484218.00,283768858.1400000 ,0.01038496949,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.35,13.35098930179,,22017951.00,499452214.1095030 ,0.01827824251,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.58,95.23809530000,,7963842.00,100185132.3600000 ,0.00366643313,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,63.06,15.21720000000,,3399534.00,214374614.0400000 ,0.00784537754,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1155.95,0.94260914479,,1310581.00,1514966106.9500000 ,0.05544257710,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,70.29,9.01190000000,,3447640.00,242334615.6000000 ,0.00886861795,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.87,90.07918240027,,59982008.00,1131860490.9600000 ,0.04142222209,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.72,41.13200000000,,3759104.00,62852218.8800000 ,0.00230017621,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.6,9.52900000000,,2328433.00,145759905.8000000 ,0.00533431394,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,33.24,24.56040000000,,5361153.00,178204725.7200000 ,0.00652168336,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,74.2,15.05120000000,,5349589.00,396939503.8000000 ,0.01452662798,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.09,19.16870000000,,9833479.00,640061148.1100000 ,0.02342404849,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.08,12.87912940000,,31237754.00,33736774.3200000 ,0.00123465053,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.29,15.58470000000,,2761958.00,133374951.8200000 ,0.00488106699,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,113.83,11.87580000000,,3264381.00,371584489.2300000 ,0.01359872119,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.82,45.51408883290,,18160425.00,414420898.5000000 ,0.01516638723,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.48,60.49610000000,,27144345.00,338761425.6000000 ,0.01239750934,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.99,23.44490000000,,4391101.00,61431502.9900000 ,0.00224818286,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,267.67,8.03060000000,,4476448.00,1198210836.1600000 ,0.04385041775,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,59.8,22.80839810000,,11728703.00,701376439.4000000 ,0.02566797841,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.33,19.69450000000,,7513505.00,455769213.3000000 ,0.01667959411,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,22.91,39.54910000000,,9535570.00,218459908.7000000 ,0.00799488535,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.25,15.32230000000,,1865961.00,84434735.2500000 ,0.00309002248,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,170,13.27900000000,,2944294.00,500529980.0000000 ,0.01831768505,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,81.46,12.00750000000,,2369775.00,193041871.5000000 ,0.00706467214,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.96,39.31400000000,,8001415.00,215718148.4000000 ,0.00789454630,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.11,33.36810000000,,14447554.00,666176714.9400000 ,0.02437978890,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
2015-06-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.32,132.55000348841,,71620578.00,810744942.9600000 ,0.02967049151,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.5766,139.4194
