Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.89,54.59000000000,,9181606.00,641702443.3400000 ,0.01786755565,,,,,US79466LAD64,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,65.89,59.04000000000,,5854835.00,385775078.1500000 ,0.01074151696,,,,,US22943FAD24,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.84,85.75847262549,,145935238.00,1286994074.1263300 ,0.03583504860,,,,,US151290BB89/US151290BC62,1.12486476648,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.15,72.54000000000,,16961838.00,269927932.9056620 ,0.00751587034,,,,,US251591AX13,1.05041831400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.35,70.81000000000,,13712153.00,937225657.5500000 ,0.02609610072,,,,,US285512AA71,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.45,63.35000000000,,6421970.00,9311856.5000000 ,0.00025927923,,,,,US29274UAA97,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.31,90.09000000000,,12988177.00,471600706.8700000 ,0.01313124480,,,,,US31620RAE53,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,63.35,61.78000000000,,7740776.00,494410400.9197500 ,0.01376635767,,,,,US42217K6010,1.00822271800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,40.46,56.92831777520,,24089273.00,974651985.5800000 ,0.02713819898,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,16.26,64.87000000000,,3700541.00,60170796.6600000 ,0.00167539499,,,,,US440543AN62,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,57.85,38.18000000000,,1005337.00,58158745.4500000 ,0.00161937146,,,,,US530610AB05,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.68,91.89000000000,,28113488.00,528041593.6858190 ,0.01470278423,,,,,US44107TAG13,1.06235860800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.79,87.41812230179,,20326853.00,259980449.8700000 ,0.00723889274,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.39,81.99205797363,,103442980.00,3083754272.3298500 ,0.08586401945,,,,,US458140AF79/US458140AD22,1.01432973000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.45,18.65000000000,,3214820.00,43239329.0000000 ,0.00120395539,,,,,US44927XAA37,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.7,78.35000000000,,8492458.00,987882066.3288730 ,0.02750657720,,,,,US471109AH12,2.24999291550,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.4,49.88000000000,,17629307.00,158860469.2878600 ,0.00442330913,,,,,US46612JAF84,1.66873294700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.45,74.90000000000,,4285484.00,605580526.9846140 ,0.01686177742,,,,,US531229AB89,3.77329014700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.5,94.27000000000,,19241046.00,1419546290.6939300 ,0.03952583103,,,,,US670008AD31,1.01761353500,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.33,23.42000000000,,1817756.00,36954979.4800000 ,0.00102897404,,,,,US472319AG74,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.4,76.18000000000,,15657824.00,209814841.6000000 ,0.00584208210,,,,,US01988PAD06,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,80.08,82.24000000000,,11359226.00,909646818.0800000 ,0.02532819582,,,,,US60855RAC43,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.18,76.38763812792,,94349138.00,960474224.8400000 ,0.02674343357,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.7,92.89000000000,,33431205.00,558301123.5000000 ,0.01554533023,,,,,US595112AY95,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.52,52.36000000000,,1358525.00,118898108.0000000 ,0.00331059759,,,,,US64118QAB32,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.89,21.50000000000,,2896749.00,45094826.3790554 ,0.00125561984,,,,,US651639AJ57,0.97969740174,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.56,64.25000000000,,4859127.00,357437382.1200000 ,0.00995248247,,,,,US81762PAA03,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.32,38.96000000000,,8087599.00,140077214.6800000 ,0.00390030840,,,,,US67020YAF79,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.55,55.05000000000,,5384527.00,288341420.8500000 ,0.00802857530,,,,,US670704AC96,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.69,60.10000000000,,45777993.00,1038702661.1700000 ,0.02892162527,,,,,US67066GAC87,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,13.92,72.48000000000,,5499993.00,76559902.5600000 ,0.00213173307,,,,,US62942XAA63,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.08,41.38000000000,,14402251.00,145174690.0800000 ,0.00404224245,,,,,US682189AH82,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.79,50.81000000000,,18463053.00,291531606.8700000 ,0.00811740280,,,,,US680223AH76,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1286.83,74.50983606409,,1312435.00,1688880731.0500000 ,0.04702517618,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.31,43.38000000000,,14537870.00,77196089.7000000 ,0.00214944706,,,,,US69329YAF16,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,42.35,65.71000000000,,3452516.00,146214052.6000000 ,0.00407118244,,,,,US74734MAB54,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.49,81.19920392959,,63291348.00,569256910.9662450 ,0.01585038306,,,,,US750236AN17,0.51424983000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,44.64,68.06000000000,,2460172.00,110467772.0460780 ,0.00307586341,,,,,US780287AA66,1.00587945500,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.15,60.88000000000,,2914342.00,111182147.3000000 ,0.00309575447,,,,,US82568PAB22,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.46,70.95000000000,,13352703.00,76747444.4968926 ,0.00213695499,,,,,US836034AA62,1.05269386400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.53,64.34000000000,,4633368.00,25622525.0400000 ,0.00071343330,,,,,US861642AN69,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.25,28.62000000000,,1895123.00,70593331.7500000 ,0.00196559994,,,,,US82922RAC79,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,104.72,82.11000000000,,3459682.00,371048425.1262320 ,0.01033146820,,,,,US78444FAC05,1.02415284800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.33,82.79427778402,,29720360.00,1673091306.3047800 ,0.04658553561,,,,,US80004CAF86/US80004CAD39,1.01743086100,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.37,38.39000000000,,10418255.00,229902589.1479630 ,0.00640140512,,,,,US85571BAA35,1.03262909400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.6,96.12047063723,,80687466.00,855287139.6000000 ,0.02381460554,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,8.79,116.55000000000,,28641959.00,251762819.6100000 ,0.00701008113,,,,,US86074QAL68,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,99.01,45.56000000000,,4006435.00,341728334.8273230 ,0.00951507993,,,,,US8545023090,0.86147728100,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.5,99.99000000000,,12517258.00,822241054.7158580 ,0.02289447073,,,,,US88163VAE92,1.03446601700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,253.19,72.68745412014,,4086643.00,1034697141.1700000 ,0.02881009562,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,5.9,81.38000000000,,22987191.00,135624426.9000000 ,0.00377632502,,,,,US90349LAB09,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,69.22,87.16000000000,,30609967.00,2118821915.7400000 ,0.05899645371,,,,,US92343EAD40,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.76,62.50246665149,,7376665.00,286573435.6648160 ,0.00797934754,,,,,US94770VAF94/US94770VAK89,1.00228700800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.87,75.33000000000,,3076275.00,214939334.2500000 ,0.00598476842,,,,,US98138HAC51,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.87,92.20000000000,,18821266.00,2779209047.2387800 ,0.07738426561,,,,,US94973VBG14,1.01229338600,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,13.59,78.57000000000,,10061669.00,136738081.7100000 ,0.00380733362,,,,,US912909AH17,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.83,89.01000000000,,18245999.00,800382987.9672750 ,0.02228585496,,,,,US983919AF83,1.02419376600,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,30.32,46.10000000000,,12052044.00,365417974.0800000 ,0.01017469398,,,,,US984332AE65,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
2015-09-14,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.05,53.19000000000,,6931211.00,83521092.5500000 ,0.00232556037,,,,,US98474TAA51,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356637656.18203100,362228353.90073800,0.0000000,99.1485,100.7028
