Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-25,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.2222222,438277777.8,0.965275,51139022917,0,22016026780,7708.5,7.7085,,
2015-03-25,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.9841,352091375.4,0.775456,51139022917,0,22016026780,9458.6,9.4586,,
2015-03-25,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,70.97856611,1020316888,2.247174,51139022917,0,22016026780,15829.95,316.599,,
2015-03-25,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,145.1192556,588527823.5,1.29619,51139022917,0,22016026780,8931.9,8.9319,,
2015-03-25,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,123.2583333,308949544.2,0.680439,51139022917,0,22016026780,5520.4,5.5204,,
2015-03-25,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.0086,390165578,0.859311,51139022917,0,22016026780,7344,7.344,,
2015-03-25,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,83.7919,226544090.3,0.498947,51139022917,0,22016026780,5954.6,5.9546,,
2015-03-25,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,160.0168111,640067244.4,1.409702,51139022917,0,22016026780,8809.7,8.8097,,
2015-03-25,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,121.7916667,365375000,0.804712,51139022917,0,22016026780,6607.3,6.6073,,
2015-03-25,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,123.0344444,986842757.8,2.17345,51139022917,0,22016026780,17665.4,17.6654,,
2015-03-25,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,152.708005,1203545490,2.650722,51139022917,0,22016026780,17358.1,17.3581,,
2015-03-25,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,173.4895833,781758932.3,1.721767,51139022917,0,22016026780,9924.3,9.9243,,
2015-03-25,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.966665,358684994.3,0.789978,51139022917,0,22016026780,7598.4,7.5984,,
2015-03-25,US4932674058,KEYCORP,7.75,,Pfd,145620772,133.6333333,194597891.6,0.428588,51139022917,0,22016026780,3207.19,32.0719,,
2015-03-25,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,124.4058556,504525103.3,1.11118,51139022917,0,22016026780,8931.9,8.9319,,
2015-03-25,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,138.4206889,312258869,0.687728,51139022917,0,22016026780,4968.4,4.9684,,
2015-03-25,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,227.6388889,1015269444,2.236057,51139022917,0,22016026780,9822.8,9.8228,,
2015-03-25,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,218.1174611,872469844.4,1.921552,51139022917,0,22016026780,8809.7,8.8097,,
2015-03-25,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,119.0082889,1660602924,3.657358,51139022917,0,22016026780,30732,30.732,,
2015-03-25,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,195.8048778,2130964198,4.693294,51139022917,0,22016026780,23969.2,23.9692,,
2015-03-25,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,256.1411111,768423333.3,1.692397,51139022917,0,22016026780,6607.3,6.6073,,
2015-03-25,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,291.2,1443389374,3.178961,51139022917,0,22016026780,10916.8,10.9168,,
2015-03-25,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,291.25,657021694.8,1.447043,51139022917,0,22016026780,4968.4,4.9684,,
2015-03-25,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,166.23485,914291675,2.013661,51139022917,0,22016026780,12113.4,12.1134,,
2015-03-25,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,102.9409722,591910590.3,1.30364,51139022917,0,22016026780,12664,12.664,,
2015-03-25,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,215.4979167,1508485417,3.32233,51139022917,0,22016026780,15417,15.417,,
2015-03-25,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.6,694140000,1.528793,51139022917,0,22016026780,15196.7,15.1967,,
2015-03-25,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.5041667,329493612.7,0.725686,51139022917,0,22016026780,6072.5,6.0725,,
2015-03-25,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,96.31666667,642946401.4,1.416043,51139022917,0,22016026780,7350.975,147.0195,,
2015-03-25,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.1998778,471104477.5,1.037574,51139022917,0,22016026780,9415.4,9.4154,,
2015-03-25,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,130.8541667,351932584.8,0.775106,51139022917,0,22016026780,5923.4,5.9234,,
2015-03-25,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.986,352769404.7,0.776949,51139022917,0,22016026780,7618.2,7.6182,,
2015-03-25,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,37.94444444,277943055.6,0.612149,51139022917,0,22016026780,16132.8,16.1328,,
2015-03-25,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,135.1588778,677557006.6,1.49227,51139022917,0,22016026780,11040.9,11.0409,,
2015-03-25,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,156.3333333,352667439,0.776725,51139022917,0,22016026780,4968.4,4.9684,,
2015-03-25,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,158.9863,635945200,1.400623,51139022917,0,22016026780,8809.7,8.8097,,
2015-03-25,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,102.9005556,148305354.7,0.326632,51139022917,0,22016026780,3174.2,3.1742,,
2015-03-25,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,105.2986111,351118579.9,0.773313,51139022917,0,22016026780,7344,7.344,,
2015-03-25,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,265.6893667,1833256630,4.037615,51139022917,0,22016026780,15196.8,15.1968,,
2015-03-25,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,164.8381317,826340325.6,1.819955,51139022917,0,22016026780,11040.9,11.0409,,
2015-03-25,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,45.76111111,137283333.3,0.302357,51139022917,0,22016026780,6607.29,66.0729,,
2015-03-25,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,102.3194444,322742130.8,0.710816,51139022917,0,22016026780,6947,6.947,,
2015-03-25,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.30625,188961562.5,0.416174,51139022917,0,22016026780,5836.4,5.8364,,
2015-03-25,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,163.4583333,282701051.8,0.622629,51139022917,0,22016026780,3809.1,3.8091,,
2015-03-25,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,109.5533333,657320000,1.4477,51139022917,0,22016026780,13214.6,13.2146,,
2015-03-25,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,119.0902778,425816697.5,0.93783,51139022917,0,22016026780,7875,7.875,,
2015-03-25,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.74166667,136467510.4,0.30056,51139022917,0,22016026780,3312.3,3.3123,,
2015-03-25,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,198.571615,794286460,1.749358,51139022917,0,22016026780,8809.7,8.8097,,
2015-03-25,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,148.7975,788626750,1.736893,51139022917,0,22016026780,11672.9,11.6729,,
2015-03-25,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,88.41319444,254187934,0.559831,51139022917,0,22016026780,6332,6.332,,
2015-03-25,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,155.6432133,700394460,1.542568,51139022917,0,22016026780,9910.9,9.9109,,
2015-03-25,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,196.7361111,1232807759,2.71517,51139022917,0,22016026780,13801.1,13.8011,,
2015-03-25,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.95743,267555987.9,0.589273,51139022917,0,22016026780,5458.4,5.4584,,
2015-03-25,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.8,237220000,0.52246,51139022917,0,22016026780,6387,6.387,,
2015-03-25,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102.0069444,367721627.9,0.80988,51139022917,0,22016026780,7939.5,7.9395,,
2015-03-25,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,211.5954222,2972575555,6.546883,51139022917,0,22016026780,30940.6,30.9406,,
2015-03-25,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,105.3072222,158372828.9,0.348805,51139022917,0,22016026780,3312.3,3.3123,,
2015-03-25,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,22016026780,0,0,,
2015-03-25,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,141.7418667,426334680.5,0.938971,51139022917,0,22016026780,6624.5,6.6245,,
