Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-15,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,25.9,44.58525768912,,15749000,407899100.0000000 ,0.01492123218,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,70.02,11.11110000000,,3172569,222143281.3800000 ,0.00812615541,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.53,43.36040000000,,21066100,221826033.0000000 ,0.00811455025,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,76.13,12.75680000000,,3606766,274583095.5800000 ,0.01004444021,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.805,51.98520000000,,14400751,299607624.5550000 ,0.01095985485,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.53,18.96670000000,,3178360,138354010.8000000 ,0.00506108574,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.35,13.85340000000,,2078390,123352446.5000000 ,0.00451231811,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.52,0.85560000000,,1696472,114545789.4400000 ,0.00419016448,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.075,37.91868747446,,33146542,1228908044.6500000 ,0.04495430921,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.97,19.17030000000,,2028567,62824719.9900000 ,0.00229817186,,,,,US43739QAB68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.45,42.08930000000,,342826,5296661.7000000 ,0.00019375556,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,25.43,32.40520000000,,9217542,234402093.0600000 ,0.00857459125,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,215.07,3.93180000000,,2618687,563201013.0900000 ,0.02060228395,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.39,35.35320000000,,19816056,622025997.8400000 ,0.02275414272,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,62.45,14.96850000000,,6170465,385345539.2500000 ,0.01409620728,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.52,14.41590000000,,2716219,183399106.8800000 ,0.00670886662,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.47,20.03750000000,,12810959,672191018.7300000 ,0.02458921401,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.72,53.10670000000,,15977353,203231930.1600000 ,0.00743436506,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.03,22.19250000000,,717069,17231168.0700000 ,0.00063032809,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,81.26,15.98680000000,,5687372,462155848.7200000 ,0.01690598171,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.22,13.45800000000,,2305264,157265110.0800000 ,0.00575286688,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.055,21.08590000000,,13380121,509180504.6550000 ,0.01862617626,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,215.75,3.39510000000,,1820437,392759282.7500000 ,0.01436740716,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,86.75,11.79420000000,,2076018,180094561.5000000 ,0.00658798406,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.64,29.88060000000,,7985280,228698419.2000000 ,0.00836594690,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,141.97,7.93530000000,,1034583,146879748.5100000 ,0.00537296314,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.16,129.32806843337,,81573139,910356231.2400000 ,0.03330146278,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,47.6,14.66870000000,,16835439,801366896.4000000 ,0.02931455727,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,24.24,34.29360000000,,30461805,738394153.2000000 ,0.02701097061,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,24.51,18.49460000000,,2926015,71716627.6500000 ,0.00262344402,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,93.35,8.61330000000,,841336,78538715.6000000 ,0.00287300073,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,24.03,22.93260000000,,2889713,69439803.3900000 ,0.00254015620,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,24.51,21.48220000000,,4509086,110517697.8600000 ,0.00404281409,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.83,30.96100000000,,1124042,20041668.8600000 ,0.00073313816,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.64,23.73440000000,,6540986,324694545.0400000 ,0.01187755181,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.07,49.59580000000,,50850102,1071411649.1400000 ,0.03919298175,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.71,64.62000000000,,15810094,248376576.7400000 ,0.00908578757,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.67,14.28570000000,,4540670,429865228.9000000 ,0.01572476843,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.41,95.23810000000,,25533856,316875152.9600000 ,0.01159151303,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,176.84,9.06800000000,,2527015,446877332.6000000 ,0.01634708299,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.45,109.10480000000,,11118379,71713544.5500000 ,0.00262333123,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1175.36,0.88845679127,,915677,1076250118.7200000 ,0.03936997632,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.61,80.66470000000,,7368753,56076210.3300000 ,0.00205130669,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.37,85.56880000000,,35311005,648663161.8500000 ,0.02372854867,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.65,13.62190000000,,4201687,330462682.5500000 ,0.01208855429,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,95.92,8.61430000000,,1655072,158754506.2400000 ,0.00580735002,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.43,34.59680000000,,3973649,65287053.0700000 ,0.00238824571,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,63.54,9.57790000000,,1319351,83831562.5400000 ,0.00306661674,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,33.86,24.56040000000,,6875546,232805987.5600000 ,0.00851620461,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.56,15.05120000000,,6933372,503085472.3200000 ,0.01840321575,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,64.18,10.87500000000,,11421262,733016595.1600000 ,0.02681425581,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.71,84.01840000000,,13713003,133153259.1300000 ,0.00487083864,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.42,12.00150000000,,1792099,127991710.5800000 ,0.00468202561,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.64,13.53570000000,,3321073,257848107.7200000 ,0.00943226274,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.71,55.07970000000,,6437853,107576523.6300000 ,0.00393522390,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,46.3,15.58470000000,,2074489,96048840.7000000 ,0.00351353326,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,55.2,11.97200000000,,3611201,199338295.2000000 ,0.00729193319,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.37,76.36360000000,,23015189,238667509.9300000 ,0.00873062316,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.71,41.73970000000,,6207979,140983203.0900000 ,0.00515726342,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.21,60.49610000000,,15345857,202718770.9700000 ,0.00741559334,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.27,38.34582561975,,32371008,979870412.1600000 ,0.03584433977,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.78,20.50710000000,,5568613,182539134.1400000 ,0.00667740822,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,250.38,2.77880000000,,3276346,820331511.4800000 ,0.03000829605,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.01,39.75300000000,,14134106,424164521.0600000 ,0.01551623258,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,34.67,12.87930000000,,9184001,318409314.6700000 ,0.01164763373,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,23.31,39.54910000000,,8001073,186505011.6300000 ,0.00682248277,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,10.085,68.97030000000,,18888068,190486165.7800000 ,0.00696811615,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.61,15.51290000000,,2866627,179479516.4700000 ,0.00656548528,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
2015-06-15,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,24.99,49.69300000000,,25270853,631518616.4700000 ,0.02310138930,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,99.6156,99.8182
