Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-26,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.7340278,398706289.3,0.855778,55204982127,0,18822835824,8495.4,8.4954,7169.7,7.1697
2015-05-26,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.4913194,296083708.5,0.63551,55204982127,0,18822835824,6261.7,6.2617,5284.5,5.2845
2015-05-26,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.4625383,278674415.3,0.598143,55204982127,0,18822835824,4383.2,4.3832,3699.2,3.6992
2015-05-26,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,5165.6,5.1656
2015-05-26,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,117.5898872,411564605.3,0.883377,55204982127,0,18822835824,7512.4,7.5124,6340,6.34
2015-05-26,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,197.3979167,728481794.1,1.563604,55204982127,0,18822835824,7921.1,7.9211,6684.9,6.6849
2015-05-26,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,83.94236111,241334288.2,0.517997,55204982127,0,18822835824,6170.9,6.1709,5207.9,5.2079
2015-05-26,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,208.6923611,626077083.3,1.343804,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,14914.7,14.9147
2015-05-26,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.8173611,429860763.9,0.922648,55204982127,0,18822835824,7512.4,7.5124,6340,6.34
2015-05-26,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.2864689,345859406.7,0.742348,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,80.8875,347381884.1,0.745616,55204982127,0,18822835824,9217.9,9.2179,7779.4,7.7794
2015-05-26,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,126.0843222,630421611.1,1.353129,55204982127,0,18822835824,10731.9,10.7319,9057.2,9.0572
2015-05-26,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,156.5194444,704337500,1.511781,55204982127,0,18822835824,9658.7,9.6587,8151.4,8.1514
2015-05-26,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,7336.3,7.3363
2015-05-26,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.5,438450000,0.941083,55204982127,0,18822835824,7941.6,7.9416,6702.3,6.7023
2015-05-26,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.87916667,257637500,0.55299,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.3851222,629540488.9,1.351238,55204982127,0,18822835824,8585.6,8.5856,7245.7,7.2457
2015-05-26,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.1158333,420463333.3,0.902477,55204982127,0,18822835824,8585.5,8.5855,7245.7,7.2457
2015-05-26,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,105.3459778,316037933.3,0.67834,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,16665.2,16.6652
2015-05-26,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,165.3977544,1479087727,3.174695,55204982127,0,18822835824,19194.3,19.1943,16198.9,16.1989
2015-05-26,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.7769056,1192855829,2.56033,55204982127,0,18822835824,20037.5,20.0375,16910.5,16.9105
2015-05-26,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.23611111,392944444.4,0.843411,55204982127,0,18822835824,8585.5,8.5855,7245.7,7.2457
2015-05-26,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,175.5572917,877786458.3,1.884069,55204982127,0,18822835824,10731.9,10.7319,9057.2,9.0572
2015-05-26,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.9253472,662514756.9,1.422013,55204982127,0,18822835824,13951.5,13.9515,11774.3,11.7743
2015-05-26,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.9465278,389093097.8,0.835144,55204982127,0,18822835824,6234.91,62.3491,5261.91,52.6191
2015-05-26,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,12488.2,12.4882
2015-05-26,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,236.7052083,966766208.3,2.075054,55204982127,0,18822835824,8766.4,8.7664,7398.4,7.3984
2015-05-26,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,132.7652778,348588158.9,0.748205,55204982127,0,18822835824,5635.5,5.6355,4756.1,4.7561
2015-05-26,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,8079,8.079
2015-05-26,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,208.8517556,835407022.2,1.793107,55204982127,0,18822835824,8585.5,8.5855,7245.7,7.2457
2015-05-26,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.9736422,355259065.7,0.762523,55204982127,0,18822835824,7405,7.405,6249.4,6.2494
2015-05-26,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,8931.8,8.9318
2015-05-26,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.1944444,199944504,0.429158,55204982127,0,18822835824,3600.5,3.6005,3038.6,3.0386
2015-05-26,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,161.8055556,809027777.8,1.736487,55204982127,0,18822835824,10731.9,10.7319,9057.2,9.0572
2015-05-26,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.8472222,389322916.7,0.835638,55204982127,0,18822835824,7405,7.405,6249.4,6.2494
2015-05-26,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,24312,24.312
2015-05-26,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,195.6703472,1312920605,2.818036,55204982127,0,18822835824,14402,14.402,12154.4,12.1544
2015-05-26,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,285.6649306,916716873.3,1.967629,55204982127,0,18822835824,6887.9,6.8879,5813,5.813
2015-05-26,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,282.4670139,741644637.5,1.591856,55204982127,0,18822835824,5635.5,5.6355,4756.1,4.7561
2015-05-26,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,253.2511806,443290415.7,0.951473,55204982127,0,18822835824,3757,3.757,3170.7,3.1707
2015-05-26,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,3170.7,3.1707
2015-05-26,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,178.118875,979653812.5,2.102716,55204982127,0,18822835824,11805.1,11.8051,9962.9,9.9629
2015-05-26,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,53.89861111,195861580.8,0.420395,55204982127,0,18822835824,7799.7,7.7997,6582.5,6.5825
2015-05-26,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,107.7465278,194885975.1,0.418301,55204982127,0,18822835824,3882.3,3.8823,3276.4,3.2764
2015-05-26,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.4663194,606431336.8,1.301636,55204982127,0,18822835824,12341.7,12.3417,10415.7,10.4157
2015-05-26,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,6249.4,6.2494
2015-05-26,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.9409722,406379865,0.872248,55204982127,0,18822835824,8641.2,8.6412,7292.7,7.2927
2015-05-26,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,130.5488389,525459076.5,1.127839,55204982127,0,18822835824,8639.2,8.6392,7291,7.291
2015-05-26,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.4895833,668192708.3,1.4342,55204982127,0,18822835824,11805.1,11.8051,9962.9,9.9629
2015-05-26,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.9826722,542850923.8,1.165168,55204982127,0,18822835824,9175.8,9.1758,7743.9,7.7439
2015-05-26,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,146.1215444,619920652.3,1.33059,55204982127,0,18822835824,9106,9.106,7685,7.685
2015-05-26,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,7064.6,7.0646
2015-05-26,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,18822835824,0,0,6045.96,120.9192
2015-05-26,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.9339583,276843668.8,0.594214,55204982127,0,18822835824,4470,4.47,3772.4,3.7724
2015-05-26,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.4493333,706900400,1.517282,55204982127,0,18822835824,14810.1,14.8101,12498.9,12.4989
2015-05-26,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.9583333,319005208.3,0.684709,55204982127,0,18822835824,6170.9,6.1709,5207.9,5.2079
2015-05-26,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.1972222,1381972222,2.966247,55204982127,0,18822835824,21463.9,21.4639,18114.3,18.1143
2015-05-26,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.3065278,1153065278,2.474924,55204982127,0,18822835824,21463.9,21.4639,18114.3,18.1143
2015-05-26,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.36805556,584208333.3,1.253937,55204982127,0,18822835824,12878.3,12.8783,10868.6,10.8686
2015-05-26,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,160.0916667,720412500,1.546284,55204982127,0,18822835824,9658.7,9.6587,8151.4,8.1514
2015-05-26,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,170.15625,680625000,1.460885,55204982127,0,18822835824,8585.6,8.5856,7245.7,7.2457
2015-05-26,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.77673611,281108116.3,0.603367,55204982127,0,18822835824,6170.9,6.1709,5207.9,5.2079
2015-05-26,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.0357639,396032326.4,0.850039,55204982127,0,18822835824,7941.6,7.9416,6702.3,6.7023
2015-05-26,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,116.5600694,469154279.5,1.006987,55204982127,0,18822835824,8639.2,8.6392,7291,7.291
2015-05-26,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,126.8111944,850885340.9,1.826329,55204982127,0,18822835824,14402,14.402,12154.4,12.1544
2015-05-26,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,12498.9,12.4989
2015-05-26,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,6249.4,6.2494
2015-05-26,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.1383783,835163875,1.792585,55204982127,0,18822835824,12523.4,12.5234,10569.1,10.5691
2015-05-26,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,35.22722222,105681666.7,0.226834,55204982127,0,18822835824,6439.17,64.3917,5434.29,54.3429
2015-05-26,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.94513889,299835416.7,0.643563,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,147.7166667,509622500,1.093847,55204982127,0,18822835824,7405,7.405,6249.4,6.2494
2015-05-26,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.5743056,657445833.3,1.411133,55204982127,0,18822835824,12878.3,12.8783,10868.6,10.8686
2015-05-26,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.9555556,528795555.6,1.135,55204982127,0,18822835824,9873.4,9.8734,8332.6,8.3326
2015-05-26,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,120.8868056,479618401,1.029447,55204982127,0,18822835824,8515.8,8.5158,7186.9,7.1869
2015-05-26,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.91319444,278739583.3,0.598283,55204982127,0,18822835824,6439.2,6.4392,5434.3,5.4343
2015-05-26,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.7416667,1344695000,2.886236,55204982127,0,18822835824,14166.2,14.1662,11955.4,11.9554
2015-05-26,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,142.2962611,754170183.9,1.618741,55204982127,0,18822835824,11375.9,11.3759,9600.6,9.6006
2015-05-26,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,10868.6,10.8686
2015-05-26,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,144.2802456,649261105,1.393566,55204982127,0,18822835824,9658.7,9.6587,8151.4,8.1514
2015-05-26,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,123.8576389,391699783,0.840739,55204982127,0,18822835824,6787.9,6.7879,5728.7,5.7287
2015-05-26,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,18822835824,0,0,8332.6,8.3326
2015-05-26,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.9305556,257575995.1,0.552858,55204982127,0,18822835824,5319.5,5.3195,4489.4,4.4894
2015-05-26,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,218.6484944,541886870.9,1.163099,55204982127,0,18822835824,5319.5,5.3195,4489.4,4.4894
2015-05-26,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,126.7729167,342286875,0.73468,55204982127,0,18822835824,5795.2,5.7952,4890.9,4.8909
2015-05-26,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.6236111,317002569.4,0.68041,55204982127,0,18822835824,5687.9,5.6879,4800.3,4.8003
2015-05-26,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,163.5284583,819774879.4,1.759554,55204982127,0,18822835824,10759.9,10.7599,9080.8,9.0808
