Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,35.32,37.74539309833,,22829702.00,806345074.6400000 ,0.02848724651,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.37,18.57180000000,,3507050.00,78452708.5000000 ,0.00277164420,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.61,74.70340000000,,26643507.00,549122679.2700000 ,0.01939987435,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.15,32.45220414948,,19264015.00,523018007.2500000 ,0.01847762623,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.15,41.54837110887,,56162703.00,1861793604.4500000 ,0.06577503234,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,16.03,42.08930000000,,3046725.00,48839001.7500000 ,0.00172542591,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.68,21.17280000000,,8048410.00,648057973.2000000 ,0.02289514479,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.77,53.10670000000,,16707516.00,213354979.3200000 ,0.00753758667,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.11,7.09220000000,,7348544.00,111036499.8400000 ,0.00392279217,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.78,26.24390445064,,12930601.00,1044533948.7800000 ,0.03690218620,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,48.67,44.00047579173,,33942411.00,1651977143.3700000 ,0.05836245745,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.32,21.92200000000,,1718735.00,41799635.2000000 ,0.00147673316,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,55.02,17.22860000000,,2148944.00,118234898.8800000 ,0.00417710335,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.32,38.04360000000,,23325470.00,1127086710.4000000 ,0.03981868057,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.31,98.49406617256,,86120370.00,1871825898.4873200 ,0.06612946178,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.12,24.52770000000,,10765282.00,754861573.8400000 ,0.02666839348,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.8,5.25980000000,,1875244.00,112139591.2000000 ,0.00396176312,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.53,8.61330000000,,791533.00,75615147.4900000 ,0.00267139642,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.05,22.78940000000,,2685452.00,72539778.5327600 ,0.00256274716,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17,21.92200000000,,2801631.00,47627727.0000000 ,0.00168263296,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.04,23.73440000000,,5102984.00,245147351.3600000 ,0.00866077471,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.52,64.47800000000,,17484218.00,271355063.3600000 ,0.00958666311,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,92.34,13.35098930179,,22017951.00,488812055.6531170 ,0.01726916920,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.77,95.23809530000,,7963842.00,101698262.3400000 ,0.00359288295,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.52,21.06420000000,,918117.00,23430345.8400000 ,0.00082776724,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,56.77,15.21720000000,,3399534.00,192991545.1800000 ,0.00681816991,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1213.66,0.94260914479,,1310581.00,1590599736.4600000 ,0.05619406408,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,58.76,9.01190000000,,3447640.00,202583326.4000000 ,0.00715703653,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.76,90.07918240027,,59982008.00,1065280462.0800000 ,0.03763513672,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.59,41.13200000000,,3759104.00,62363535.3600000 ,0.00220323217,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.23,9.52900000000,,2328433.00,151883684.5900000 ,0.00536587635,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.87,24.56040000000,,5361153.00,197665711.1100000 ,0.00698330283,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.48,15.05120000000,,5349589.00,382388621.7200000 ,0.01350935136,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.33,19.16870000000,,9833479.00,662088141.0700000 ,0.02339081453,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.12,12.87912940000,,31237754.00,34986284.4800000 ,0.00123602530,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.01,15.58470000000,,2761958.00,129839645.5800000 ,0.00458708574,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,120.37,11.87580000000,,3264381.00,392933540.9700000 ,0.01388189126,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.5,45.51408883290,,18160425.00,444930412.5000000 ,0.01571888108,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.98,60.49610000000,,27144345.00,379477943.1000000 ,0.01340652042,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.73,23.44490000000,,4391101.00,60289816.7300000 ,0.00212997007,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.14,8.03060000000,,4476448.00,1106309358.7200000 ,0.03908464057,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.55,22.80839810000,,11728703.00,710172966.6500000 ,0.02508959626,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.71,19.69450000000,,7513505.00,461479477.1000000 ,0.01630354055,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.31,39.54910000000,,9535570.00,231809706.7000000 ,0.00818957102,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.98,15.32230000000,,1865961.00,85796886.7800000 ,0.00303110559,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.44,13.27900000000,,2944294.00,484159705.3600000 ,0.01710480700,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.65,12.00750000000,,2369775.00,214820103.7500000 ,0.00758934784,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.04,39.31400000000,,8001415.00,208356846.6000000 ,0.00736100838,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.68,33.36810000000,,14447554.00,674411820.7200000 ,0.02382619599,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
2015-05-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.69,132.55000348841,,71620578.00,765623978.8200000 ,0.02704861691,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8573,139.5908
