Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-03,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.13,64.47800000000,,11280583.00,170675220.7900000 ,0.00413070196,,,,,US6802231042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,56.46,22.80840000000,,15095034.00,852265619.6400000 ,0.02062663373,,,,,US8816242098,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.75,44.03709319220,,21190213.00,439696919.7500000 ,0.01064159707,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.565,38.76672326529,,22437068.00,730663119.4200000 ,0.01768359558,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.65,21.17280006000,,9335199.00,737247341.0250000 ,0.01784294770,,,,,US471109AH12,1.50000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,217.04,0.25000000000,,880478.00,191098945.1200000 ,0.00462499936,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,42.65,25.82437000000,,7684479.00,327743029.3500000 ,0.00793207572,,,,,US74340W1036,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.23,91.52106986898,,58497299.00,949411162.7700000 ,0.02297776170,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.75,19.69450000000,,9670004.00,652725270.0000000 ,0.01579733450,,,,,US8965221091,2.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,49.45,44.00047579173,,43684439.00,2160195508.5500000 ,0.05228130822,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.12,27.52150000000,,14294188.00,216128122.5600000 ,0.00523075849,,,,,US3693001089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.14,13.00228847090,,22903909.00,1459629382.7737100 ,0.03532612365,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.34,74.70340000000,,34290629.00,731762022.8600000 ,0.01771019137,,,,,US44107P1049,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,122.41,16.30840000000,,7794699.00,954149104.5900000 ,0.02309242994,,,,,US8793691069,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.905,15.32230000000,,3493123.00,153365565.3150000 ,0.00371177162,,,,,US94770V1026,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.56,60.49607000000,,31484200.00,458409952.0000000 ,0.01109449209,,,,,US86074Q1022,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.15,9.52900000000,,2700706.00,189454525.9000000 ,0.00458520093,,,,,US7802871084,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.83,12.00150000000,,3004857.00,215838878.3100000 ,0.00522375816,,,,,US8119041015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.99,64.75970000000,,10293392.00,195471514.0800000 ,0.00473082480,,,,,US23317H1023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.17,46.14250000000,,13192289.00,332049914.1300000 ,0.00803631145,,,,,US3455501078,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.99,21.92200000000,,2212040.00,53066839.6000000 ,0.00128432995,,,,,US5272881047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.11,11.87580000000,,2106135.00,269816954.8500000 ,0.00653014198,,,,,US78440X1019,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.95,21.92200000000,,9767117.00,370662090.1500000 ,0.00897080792,,,,,US1124631045,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.3,46.62000000000,,14180985.00,514769755.5000000 ,0.01245851875,,,,,US31620R1059,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,20.93,18.57180000000,,4067761.00,85138237.7300000 ,0.00206052574,,,,,US440543AN62,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.12,32.51690000000,,10433112.00,355977781.4400000 ,0.00861541654,,,,,US451055AE78,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.09,23.44490000000,,2833080.00,48417337.2000000 ,0.00117180214,,,,,US861642AN69,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25,39.31400000000,,5844233.00,146105825.0000000 ,0.00353607053,,,,,US98235T1079,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.74,12.87910000000,,40203408.00,69953929.9200000 ,0.00169303332,,,,,US80007P3073,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.87,95.23810000000,,13236708.00,170356431.9600000 ,0.00412298660,,,,,US6821891057,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14,7.09220000000,,4741182.00,66376548.0000000 ,0.00160645310,,,,,US4932671088,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,15.85,17.00680000000,,5182388.00,82140849.8000000 ,0.00198798260,,,,,US93317W1027,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3,188.23530000000,,70551241.00,211653723.0000000 ,0.00512246854,,,,,US30161Q1040,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,19.56,35.99030000000,,12676494.00,323173644.6321970 ,0.00782148692,,,,,US88338T1043,1.30337063000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.3,41.13200000000,,2425323.00,46808733.9000000 ,0.00113287054,,,,,US7580754023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,54.9,37.03699875000,,10961084.00,601763511.6000000 ,0.01456395197,,,,,US52729N3089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.36,72.03310000000,,19262596.00,276610878.5600000 ,0.00669456933,,,,,US9282981086,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.95,50.00000000000,,5652500.00,27979875.0000000 ,0.00067717226,,,,,CA82823L1067,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
2015-03-03,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,156.5,17.02170903736,,15840018.00,1767345648.3383400 ,0.04277350925,,,,,US795435AE61,0.71293753832,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251200503.63286100,251187816.10038200,0.0000000,160.8299,164.4849
