Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-16,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.86,5.25980000000,,1875244.00,123503569.8400000 ,0.00392732128,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.07,8.61330000000,,791533.00,74459509.3100000 ,0.00236775678,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.3,22.78940000000,,2685452.00,59801739.7885600 ,0.00190165066,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,13.87,21.92200000000,,2801631.00,38858621.9700000 ,0.00123567515,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.42,23.73440000000,,5102984.00,236880517.2800000 ,0.00753262352,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.23,64.47800000000,,17484218.00,266284640.1400000 ,0.00846765267,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.78,13.35098930179,,22017951.00,1608438937.9755100 ,0.05114715688,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.84,95.23809530000,,7963842.00,102255731.2800000 ,0.00325165588,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.2,21.06420000000,,918117.00,21300314.4000000 ,0.00067733409,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.13,15.21720000000,,3399534.00,180617241.4200000 ,0.00574349337,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1158.44,0.94260914479,,1310581.00,1518229453.6400000 ,0.04827856265,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,46.32,9.01190000000,,3447640.00,159694684.8000000 ,0.00507817170,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.58,90.07918240027,,59982008.00,994501692.6400000 ,0.03162441103,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.27,41.13200000000,,3759104.00,68678830.0800000 ,0.00218393550,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.97,9.52900000000,,2328433.00,146621426.0100000 ,0.00466245183,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,37.2,24.56040000000,,5361153.00,199434891.6000000 ,0.00634188059,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,66.43,15.05120000000,,5349589.00,355373197.2700000 ,0.01130060224,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,83.76,19.16870000000,,9833479.00,823652201.0400000 ,0.02619152480,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.56,12.87912940000,,31237754.00,48730896.2400000 ,0.00154960610,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.575,15.58470000000,,2761958.00,131400151.8500000 ,0.00417842669,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.39,11.87580000000,,3264381.00,419113876.5900000 ,0.01332750824,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.83,45.51408883290,,18160425.00,432762927.7500000 ,0.01376153787,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.19,60.49610000000,,27144345.00,358033910.5500000 ,0.01138521094,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.2,23.44490000000,,4391101.00,66744735.2000000 ,0.00212243273,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,195.7,8.03060000000,,4476448.00,876040873.6000000 ,0.02785744546,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.41,22.80839810000,,11728703.00,708530948.2300000 ,0.02253075495,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.45,19.69450000000,,7513505.00,502653484.5000000 ,0.01598400537,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,21.96,39.54910000000,,9535570.00,209401117.2000000 ,0.00665879912,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.43,15.32230000000,,1865961.00,81038686.2300000 ,0.00257696969,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.25,13.27900000000,,2944294.00,451213055.5000000 ,0.01434823815,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.87,12.00750000000,,2369775.00,198753029.2500000 ,0.00632019788,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.97,39.31400000000,,8001415.00,215798162.5500000 ,0.00686222039,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.41,33.36810000000,,14447554.00,598273211.1400000 ,0.01902464126,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.74,132.55000348841,,71620578.00,697584429.7200000 ,0.02218266384,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
2015-03-16,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.75,18.02964129227,,15822204.00,1515797389.8753700 ,0.04820122484,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,131.5579,133.9337
