Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-19,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.0805556,517926756.9,1.002276,55204982127,0,12762120189,8210,8.21,7685,7.685
2015-03-19,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,7064.6,7.0646
2015-03-19,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.40833333,636882968.4,1.232477,55204982127,0,12762120189,6458.96,129.1792,6045.96,120.9192
2015-03-19,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.1854167,279449912.6,0.540783,55204982127,0,12762120189,4030.1,4.0301,3772.4,3.7724
2015-03-19,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.946,703427400,1.361252,55204982127,0,12762120189,13352.7,13.3527,12498.9,12.4989
2015-03-19,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,105.9,304462500,0.589187,55204982127,0,12762120189,5563.6,5.5636,5207.9,5.2079
2015-03-19,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.4471111,1354471111,2.621132,55204982127,0,12762120189,19351.7,19.3517,18114.3,18.1143
2015-03-19,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.5891939,1135891939,2.198144,55204982127,0,12762120189,19351.7,19.3517,18114.3,18.1143
2015-03-19,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,94.60277778,567616666.7,1.098435,55204982127,0,12762120189,11611,11.611,10868.6,10.8686
2015-03-19,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,155.7208333,700743750,1.356058,55204982127,0,12762120189,8708.3,8.7083,8151.4,8.1514
2015-03-19,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,160.4096,641638400,1.241679,55204982127,0,12762120189,7740.7,7.7407,7245.7,7.2457
2015-03-19,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.2284722,291031857.6,0.563196,55204982127,0,12762120189,5563.6,5.5636,5207.9,5.2079
2015-03-19,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.1142944,388922889.4,0.752632,55204982127,0,12762120189,7160.1,7.1601,6702.3,6.7023
2015-03-19,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,115.9628389,466750426.5,0.903241,55204982127,0,12762120189,7789.1,7.7891,7291,7.291
2015-03-19,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.2776667,813756145.1,1.574756,55204982127,0,12762120189,12984.7,12.9847,12154.4,12.1544
2015-03-19,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,265.3540667,1830943060,3.543186,55204982127,0,12762120189,13352.7,13.3527,12498.9,12.4989
2015-03-19,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,6249.4,6.2494
2015-03-19,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,168.9912867,986006824,1.908091,55204982127,0,12762120189,11291.1,11.2911,10569.1,10.5691
2015-03-19,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,45.51944444,136558333.3,0.264264,55204982127,0,12762120189,5805.52,58.0552,5434.29,54.3429
2015-03-19,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.2736111,303820833.3,0.587945,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,161.0575333,555648490,1.075274,55204982127,0,12762120189,6676.3,6.6763,6249.4,6.2494
2015-03-19,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.1025,654615000,1.266791,55204982127,0,12762120189,11611,11.611,10868.6,10.8686
2015-03-19,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.6845111,532148751.1,1.029798,55204982127,0,12762120189,8901.8,8.9018,8332.6,8.3326
2015-03-19,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.9282461,463912816.4,0.89775,55204982127,0,12762120189,7677.8,7.6778,7186.9,7.1869
2015-03-19,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.3375,274012500,0.530261,55204982127,0,12762120189,5805.5,5.8055,5434.3,5.4343
2015-03-19,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,166.2625,1097332500,2.123525,55204982127,0,12762120189,12772.1,12.7721,11955.4,11.9554
2015-03-19,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,146.9083333,778614166.7,1.506751,55204982127,0,12762120189,10256.4,10.2564,9600.6,9.6006
2015-03-19,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,10868.6,10.8686
2015-03-19,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,153.97543,692889435,1.340859,55204982127,0,12762120189,8708.3,8.7083,8151.4,8.1514
2015-03-19,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,117.9594333,373046707.9,0.721909,55204982127,0,12762120189,6120,6.12,5728.7,5.7287
2015-03-19,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12762120189,0,0,8332.6,8.3326
2015-03-19,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.7152778,254564114.9,0.492625,55204982127,0,12762120189,4796,4.796,4489.4,4.4894
2015-03-19,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,210.8133889,522468759.4,1.011066,55204982127,0,12762120189,4796,4.796,4489.4,4.4894
2015-03-19,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,121.1333333,327060000,0.632917,55204982127,0,12762120189,5225,5.225,4890.9,4.8909
2015-03-19,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.3138889,316181805.6,0.611866,55204982127,0,12762120189,5128.2,5.1282,4800.3,4.8003
2015-03-19,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,146.6649167,735237252.2,1.422809,55204982127,0,12762120189,9701.1,9.7011,9080.8,9.0808
