Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.28,38.18000000000,,1005337.00,70655084.3600000 ,0.00178207346,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.65,91.89000000000,,28113488.00,580543527.2000000 ,0.01464255856,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.41,87.41812230179,,20326853.00,496178481.7300000 ,0.01251469034,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.5,81.99205797363,,103442980.00,3051567910.0000000 ,0.07696711740,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.92,18.65000000000,,3214820.00,47965114.4000000 ,0.00120978353,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.51,78.35000000000,,8492458.00,656169767.3700000 ,0.01655001527,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.23,49.88000000000,,17629307.00,197977117.6100000 ,0.00499340945,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,34.98,74.90000000000,,4285484.00,149906230.3200000 ,0.00378095811,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.95,94.27000000000,,19241046.00,1499839535.7000000 ,0.03782918455,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.18,23.42000000000,,1817756.00,43953340.0800000 ,0.00110859794,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.985,76.18000000000,,15657824.00,203316844.6400000 ,0.00512808888,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.53,82.24000000000,,11359226.00,767088531.7800000 ,0.01934762549,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.15,76.38763812792,,94349138.00,1051992888.7000000 ,0.02653352721,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.63,92.89000000000,,33431205.00,589392144.1500000 ,0.01486573974,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.55,52.36000000000,,1358525.00,121655913.7500000 ,0.00306842426,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.52,21.50000000000,,2896749.00,65143458.7775280 ,0.00164305838,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.83,64.25000000000,,4859127.00,363608473.4100000 ,0.00917098911,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.46,38.96000000000,,8087599.00,133121879.5400000 ,0.00335762062,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.58,55.05000000000,,5384527.00,250811267.6600000 ,0.00632600055,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.65,60.10000000000,,45777993.00,899537562.4500000 ,0.02268827541,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.11,72.48000000000,,5499993.00,121604845.2300000 ,0.00306713620,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.55,79.59018762295,,14901757.00,751450728.6206800 ,0.01895320640,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.06,41.38000000000,,14402251.00,159288896.0600000 ,0.00401760915,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.67,50.81000000000,,18463053.00,289316040.5100000 ,0.00729717388,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1116.94,74.50983606409,,1312435.00,1465911148.9000000 ,0.03697343753,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.01,43.38000000000,,14537870.00,87372598.7000000 ,0.00220372519,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.59,65.71000000000,,3452516.00,191925364.4400000 ,0.00484077120,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.23,81.19920392959,,63291348.00,1153801274.0400000 ,0.02910135404,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.765,68.06000000000,,2460172.00,151952523.5800000 ,0.00383257003,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,29.71,55.89000000000,,5656940.00,168067687.4000000 ,0.00423902918,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.55,60.88000000000,,2914342.00,138576962.1000000 ,0.00349520955,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.94,70.95000000000,,13352703.00,92667758.8200000 ,0.00233728053,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,10.64,64.34000000000,,4633368.00,49299035.5200000 ,0.00124342789,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,43.3,28.62000000000,,1895123.00,82058825.9000000 ,0.00206970039,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.1,82.11000000000,,3459682.00,394749716.2000000 ,0.00995643835,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.145,82.79427778402,,29720360.00,1609208892.2000000 ,0.04058771536,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.03,38.39000000000,,10418255.00,229514157.6500000 ,0.00578884155,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.36,96.12047063723,,80687466.00,2368984001.7600000 ,0.05975088059,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.46,116.55000000000,,28641959.00,299594891.1400000 ,0.00755642864,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,106.19,45.56000000000,,4006435.00,425443332.6500000 ,0.01073059748,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.7,99.99000000000,,12517258.00,759797560.6000000 ,0.01916373149,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,254.96,72.68745412014,,4086643.00,1041930499.2800000 ,0.02627973207,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.9,81.38000000000,,22987191.00,204585999.9000000 ,0.00516009971,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,61.5,87.16000000000,,30609967.00,1882512970.5000000 ,0.04748103306,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44,62.50246665149,,7376665.00,324573260.0000000 ,0.00818643692,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.83,75.33000000000,,3076275.00,236350208.2500000 ,0.00596126148,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,159.39,92.20000000000,,18821266.00,2999921587.7400000 ,0.07566448588,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.02,79.15000000000,,9557967.00,248698301.3400000 ,0.00627270699,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.16,78.57000000000,,10061669.00,192781578.0400000 ,0.00486236675,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.655,89.01000000000,,18245999.00,778283087.3450000 ,0.01962997630,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,37.23,46.10000000000,,12052044.00,448697598.1200000 ,0.01131712016,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
2015-07-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.47,53.19000000000,,6931211.00,100294623.1700000 ,0.00252964648,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,106.7441,108.1948
