Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-08,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.89,19.89100000000,,613093.00,17712256.7700000 ,0.00047208951,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,67.5,24.52770000000,,13855093.00,935218777.5000000 ,0.02492663598,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,99.58886886716,,162982137.00,3484922530.7860100 ,0.09288457145,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.06,64.47800000000,,11280583.00,169885579.9800000 ,0.00452800576,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,66.52,22.80840000000,,15095034.00,1004121661.6800000 ,0.02676312297,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.61,44.03709319220,,21190213.00,415540076.9300000 ,0.01107550071,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.24,38.76672326529,,22437068.00,745808140.3200000 ,0.01987822366,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.98,21.17280006000,,9335199.00,741868264.5300000 ,0.01977321309,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,215.74,0.25000000000,,880478.00,189954323.7200000 ,0.00506290335,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.34,91.52106986898,,58497299.00,1014343164.6600000 ,0.02703555942,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.48,19.69450000000,,9670004.00,686183483.8400000 ,0.01828903176,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,51.26,44.00047579173,,43684439.00,2239264343.1400000 ,0.05968371091,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.54,27.52150000000,,14294188.00,250720057.5200000 ,0.00668250869,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.45,13.00228847090,,22903909.00,1504502205.1613500 ,0.04009989930,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.19,74.70340000000,,34290629.00,692327799.5100000 ,0.01845279784,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.99,16.30840000000,,7794699.00,943080632.0100000 ,0.02513618009,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.99,15.32230000000,,3493123.00,167634972.7700000 ,0.00446801972,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.24,60.49607000000,,31484200.00,416850808.0000000 ,0.01111043598,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.81,9.52900000000,,2700706.00,172332049.8600000 ,0.00459321218,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.84,12.00150000000,,3004857.00,215868926.8800000 ,0.00575361219,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.74,64.75970000000,,10293392.00,192898166.0800000 ,0.00514136637,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.44,46.14250000000,,13192289.00,335611832.1600000 ,0.00894515184,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.89,21.92200000000,,2212040.00,50633595.6000000 ,0.00134955075,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,130.01,11.87580000000,,2106135.00,273818611.3500000 ,0.00729816062,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.26,21.92200000000,,9767117.00,373689896.4200000 ,0.00996005667,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.25,46.62000000000,,14180985.00,528241691.2500000 ,0.01407936695,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,21.9,18.57180000000,,4067761.00,89083965.9000000 ,0.00237437875,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.64,32.51690000000,,10433112.00,350969887.6800000 ,0.00935449420,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.37,23.44490000000,,2833080.00,46377519.6000000 ,0.00123611242,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.73,39.31400000000,,5844233.00,150372115.0900000 ,0.00400790817,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.82,12.87910000000,,40203408.00,73170202.5600000 ,0.00195022496,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.52,95.23810000000,,13236708.00,152486876.1600000 ,0.00406427346,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.19,7.09220000000,,4741182.00,67277372.5800000 ,0.00179316179,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,17.56,17.00680000000,,5182388.00,91002733.2800000 ,0.00242552017,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.85,188.23530000000,,70551241.00,201071036.8500000 ,0.00535920007,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,16.13,35.99030000000,,12676494.00,266502601.6317660 ,0.00710316506,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.28,41.13200000000,,2425323.00,44334904.4400000 ,0.00118167006,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.76,72.03310000000,,19262596.00,265053320.9600000 ,0.00706453699,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
2015-04-08,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.98,50.00000000000,,5652500.00,28149450.0000000 ,0.00075027481,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,159.5088,163.3487
